"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://www.w3.org/2000/01/rdf-schema#label","Charles Campbell Woolley"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/ontology/wikiPageID",68536674
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/ontology/wikiPageRevisionID",1040095077
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woolley_(colonial_administrator)"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Woolley_(colonial_administrator)"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Campbell_Woolley?oldid=1040095077&ns=0"
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Charles_Campbell_Woolley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Campbell_Woolley"
