"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSummerFieldsSchool"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAviators"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromForestHill,London"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rhys-Davids"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rhys-Davids"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Percival Foley Rhys-Davids, né le 26 septembre 1897 à Forest Hill et mort le 27 octobre 1917 à Roulers, est un aviateur britannique de la Première Guerre mondiale. Il participe notamment à la bataille de Passchendaele. Il est à l'origine de la mort de l'as Werner Voss et, possiblement, de celle de Carl Menckhoff. Il aurait été tué par (en)."
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Percival Foley Rhys-Davids, DSO, MC & Bar (26 September 1897 – 27 October 1917) was a British flying ace of the First World War. Rhys-Davids was born in 1897 to a distinguished family. His father was a professional academic and his mother a prolific author, which afforded the young Rhys-Davids thorough schooling. He showed considerable potential in all subjects and was an excellent student. At the age of 14 Rhys-Davids joined Eton College as a King's Scholar. He gained his School Certificate in July 1913 with higher marks than any other student. In 1914 war had broken out and in mid-1916 Rhys-Davids applied for a commission in the Royal Flying Corps. On 28 August 1916 he reported for training. Rhys-Davids completed his training in the spring of 1917 and was assigned to No. 56 Squadr"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://xmlns.com/foaf/0.1/name","Arthur Rhys-Davids"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://dbpedia.org/property/name","Arthur Rhys-Davids"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAFRD.jpg"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeutVoss.jpg"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Rhys_Davids_by_William_Orpen.jpg"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://dbpedia.org/property/deathPlace","Roeselare, West Flanders, Belgium"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://dbpedia.org/property/birthPlace","Forest Hill, London, England"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_missing_person_cases"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Summer_Fields_School"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_aviators"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_Belgium"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Forest_Hill,_London"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_I_flying_aces"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_disappearances_of_military_personnel_in_action"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Arthur_Rhys-Davids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_in_action_of_World_War_I"
