"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_humility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Cultural_humility","http://www.w3.org/2000/01/rdf-schema#label","문화적 겸손"
"http://dbpedia.org/resource/Cultural_humility","http://www.w3.org/2000/01/rdf-schema#label","Cultural humility"
"http://dbpedia.org/resource/Cultural_humility","http://www.w3.org/2000/01/rdf-schema#comment","문화적 겸손은 ""사람에게 가장 중요한 문화적 정체성의 측면에서 다른 방향으로(혹은 다른 쪽으로 열린) 대인관계적 입장을 유지하는 능력""이다. 문화적 겸손은 지식이나 인식의 상태를 얻는 것이 아니라 자기혐오에 초점을 맞추기 때문에 다른 문화적인 훈련 혹은 이념과는 다르다. 신체 건강 분야에서 문화적 겸손이 형성되었고, 치료사와 사회복지사들이 의뢰인과 지역 사회 구성원들과의 상호 작용의 질을 향상시키기 위해 그들에게 적용되었다."
"http://dbpedia.org/resource/Cultural_humility","http://www.w3.org/2000/01/rdf-schema#comment","Cultural humility is the “ability to maintain an interpersonal stance that is other-oriented (or open to the other) in relation to aspects of cultural identity that are most important to the [person].” Cultural humility is different from other culturally-based training ideals because it focuses on self-humility rather than being an other-directed ""they/them"" way of achieving a state of knowledge or awareness. It is helpful to see as others see; what they themselves have determined is their personal expression of their heritage and their “personal culture”. Cultural humility was formed in the physical healthcare field and adapted for therapists, social workers, and medical librarians, to learn more about experiences and cultural identities of others and increase the quality of their interac"
"http://dbpedia.org/resource/Cultural_humility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_quality"
"http://dbpedia.org/resource/Cultural_humility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humility"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageID",42056434
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageRevisionID",1114117080
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_construct"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_ethics"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_competence"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Occupational_Therapy_Association"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_library"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humility"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inequality"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_quality"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_workers"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Social_Workers"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_cultural_sensitivity"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_intervention"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Cultural_humility","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wfot.org/"
"http://dbpedia.org/resource/Cultural_humility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100sktv"
