"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfScotland"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilAreasOfScotland"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBorders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernUplands"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Скоттіш-Бордерс"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","スコティッシュ・ボーダーズ"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","蘇格蘭邊區"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Comhairle nan Críochan"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Скоттиш-Бордерс"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","Skotaj Limoj"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#label","스코티시보더스"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Les Scottish Borders, o simplement Borders (en gaèlic escocès Na Crìochan o Crìochan na h-Alba) és una de les 32 subdvisions (Consells) unitaris (en anglès: council area) en què està dividida administrativament Escòcia. Limita amb Dumfries and Galloway a l'oest; amb South Lanarkshire i West Lothian al nord-oest; amb la ciutat d'Edimburg, East Lothian i Midlothian al nord, i amb els comtats no metropolitans d'Anglaterra de Northumberland i Cúmbria (Anglaterra) al sud. El centre administratiu d'aquesta regió es troba a ."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Marches écossaises Cet article est une ébauche concernant l’Écosse. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Les Scottish Borders (les « Marches écossaises », en scots : The Mairches, en gaélique écossais : Na Crìochan) sont l'un des 32 council area d'Écosse et une ancienne région située au sud du pays entre Édimbourg et la frontière de l'Angleterre. Cette région a longtemps constitué une zone tampon entre les deux nations."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","A Área de Conselho (ou Council Area) de Scottish Borders (em gaélico escocês, Crìochan na h-Alba), é uma das 32 subdivisões administrativas da Escócia, em vigor desde 1996. Comumente referida apenas como Borders, Scottish Borders faz fronteira com Dumfries and Galloway ao oeste; South Lanarkshire e West Lothian ao noroeste; City of Edinburgh, East Lothian e Midlothian ao norte; e Northumberland e Cumbria, na Inglaterra, ao sudeste. O centro administrativo desta Área de Conselho é ."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Скоттіш-Бордерс (англ. Scottish Borders, шотл. гел. Crìochan na h-Alba; дослівний переклад — Шотла́ндські кордо́ни) — область у складі Шотландії. Розташована на південному сході країни. Адміністративний центр — Ньютаун-Сент-Босвеллс."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Скоттиш-Бордерс (англ. Scottish Borders ""Шотландские границы"", гэльск. Crìochan na h-Alba) — один из 32 округов Шотландии. Граничит с округами Дамфрис-энд-Галловей на западе; Саут-Ланаркшир и Уэст-Лотиан на северо-западе; Ист-Лотиан, Мидлотиан и Сити-оф-Эдинбург на севере; с английскими графствами Нортамберленд и Камбрия на юге."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders (bahasa Scots: The Mairches, hrf. ""The Marches""; Gaelik Skotlandia: Crìochan na h-Alba) adalah satu dari 32 Skotlandia. Wilayah ini berbatasan dengan , Dumfries and Galloway, , , South Lanarkshire, . Di sebelah barat daya dan tenggara, Scottish Borders berbatasan dengan Cumbria dan Northumberland, Inggris. Ibu kotanya adalah . Nama Scottish Borders juga dipakai untuk menyebut daerah di Skotlandia selatan dan Inggris utara yang membentuk ."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Borders (Scots: the Mairches, lit. 'the Marches'; Scottish Gaelic: Crìochan na h-Alba) is one of 32 council areas of Scotland. It borders the City of Edinburgh, Dumfries and Galloway, East Lothian, Midlothian, South Lanarkshire, West Lothian and, to the south-west, south and east, the English counties of Cumbria and Northumberland. The administrative centre of the area is Newtown St Boswells. The term Scottish Borders, or normally just ""the Borders"", is also used to designate the areas of southern Scotland and northern England that bound the Anglo-Scottish border."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders edota soilik Borders (eskozieraz: The Mairches, Eskoziako gaeleraz: Na Crìochan, euskaraz: «Eskoziako Mugak») Eskozia osatzen duten 32 konderrietako bat da. 2012ko erroldaren arabera 113.710 eta hiriburua Newtown St. Boswells da baina hiri handienak Galashiels eta Hawick dira."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","スコティッシュ・ボーダーズ（The Scottish Borders、スコットランド語: The Mairches、スコットランド・ゲール語: Crìochan na h-Alba）は、スコットランドの32のカウンシル・エリアの一つ。しばしばボーダーズと略称で呼ばれるが、これは旧称でもある。州都は。1975年に、、、にミッドロージアンの一部を加えて設置された。現在の名称となったのは1996年からである。州内の人口は、2006年現在で110,200人。面積は4,732平方キロメートル。"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","스코티시보더스(영어: Scottish Borders, 스코트어: The Mairches)는 스코틀랜드의 의회 구역으로 행정 중심지는 뉴타운세인트보스웰스이며 면적은 4,742.65km2, 인구는 114,000명(2010년 기준), 인구 밀도는 24명/km2이다. 에든버러, 덤프리스 갤러웨이, 이스트로디언, 미들로디언, 사우스래너크셔, 웨스트로디언, 잉글랜드와 접한다. 철도 교통은 제2차 세계 대전 이후에 철거되어 현재는 없다."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Gli Scottish Borders (Marche scozzesi, in scots The Mairches, in gaelico scozzese Na Crìochan) sono un'area amministrativa della Scozia. Fu creata nell'anno 1975 dalla fusione di quattro contee storiche: Berwickshire, Peeblesshire, Roxburghshire e Selkirkshire, con una porzione di Midlothian. Confina con la città di Edimburgo, Dumfries e Galloway, Lothian Orientale, Midlothian, South Lanarkshire, Lothian Occidentale e, a sud ed est, con il Northumberland in Inghilterra. Il centro amministrativo è Newtown St. Boswells."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders (Gälisch: Crìochan na h-Alba) ist seit 1996 eine der 32 Council Areas in Schottland. Sie grenzt im Westen an Dumfries and Galloway, im Nordwesten an South Lanarkshire, im Norden an East Lothian und Midlothian, im Nordosten an die Nordsee und im Süden an die englische Grafschaft (county) Northumberland. Der Verwaltungssitz ist in Newtown St Boswells. In den Jahren zwischen 1975 und 1996 bildete das Gebiet unter dem Namen Borders eine schottische Region."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Ceantair chomhairle na hAlban de chuid na hAlban is ea Comhairle nan Críochan."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders (en gaélico escocés Na Crìochan o Crìochan na h-Alba o simplemente Borders) es un concejo de Escocia en Reino Unido.​​ Limita con Dumfries and Galloway al oeste; con South Lanarkshire y West Lothian al noroeste; con la ciudad de Edimburgo, East Lothian y Midlothian al norte, y con los condados no metropolitanos de Northumberland y Cumbria (Inglaterra) al sur. El centro administrativo de la región se sitúa en Newtown St. Boswells."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","苏格兰边区（英語：Scottish Borders；低地蘇格蘭語：The Mairches；蘇格蘭蓋爾語：Chrìochan na h-Alba），又音译为博德斯行政區，英国苏格兰32个一级行政区之一。它地处苏格兰和英格兰的交接处，但是文化、经济、交通等的发达程度却并不高。境内地形多丘陵，没有大城镇或工业。面积4,732km²，人口106,764。 虽然英国东海岸主铁路线穿越境内，但区域内却没有一个火车站，不过苏格兰议会近期已经通过法案延伸铁路线。"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","La Skotaj Limoj (angle Scottish Borders, skote The Mairches) estas unu el 32 adminstraj areoj de Skotlando. Ĝi kunhavas limojn kun municiparoj Dumfries and Galloway, Suda Lanarkshire, Okcidenta Lothian, la Urbo Edinburgo, Midlothian kaj Orienta Lothian; kaj limas sude kaj oriente kun la ne-metropolaj kantonoj Cumbria kaj Northumberland en Anglio. La administra centro de la areo estas . Historie, la nomo Scottish Borders nomumis la tutan liman regionon de suda Skotlando kaj, kun la najbaraj areoj de Anglio, estis parto de la historia regiono Anglo-Scottish borders."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders (gael. Na Crìochan lub Crìochan na h-Alba) – jednostka administracyjna (council area) w południowo-wschodniej Szkocji, dawniej (1973–1996), z siedzibą w Newtown St Boswells. Jednostka położona jest przy granicy angielskiej (nazwa jednostki oznacza „szkockie pogranicze”), nad Morzem Północnym. Jednostka zajmuje wschodnią część Wyżyny Południowoszkockiej oraz dolinę rzeki Tweed. Terytorium jednostki pokrywa się z historycznymi hrabstwami Berwickshire, Peeblesshire, Roxburghshire i Selkirkshire. W jego obrębie znajdują się także fragmenty dawnych hrabstw Midlothian (Edinburghshire) i East Lothian (Haddingtonshire)."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders (Crìochan na h-Alba ve Skotské gaelštině) je jedna ze třiceti dvou správních oblastí Skotska, ležící jihovýchodě země. Sousedí s dalšími správními jednotkami, které jsou Dumfries a Galloway na západě, Jižní Lanarkshire a Západní Lothian na severozápadě, Edinburgh, Východní Lothian, Střední Lothian na severu a na jihu s Anglií, konkrétně s kraji Northumberland a Cumbria."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders (Schots-Gaelisch: Crìochan na h-Alba) is een raadsgebied (council area) in het zuidoosten van Schotland met een oppervlakte van 4732 km². De hoofdplaats is Newtown St. Boswells en het raadsgebied heeft 115.270 inwoners (2017). Qua lieutenancy areas is het raadsgebied verdeeld over , en Berwickshire, en qua historische graafschappen is Scottish Borders verdeeld over , , Berwickshire en . Tussen 1975 en 1996, voor dat de huidige raadsgebieden werden ingesteld was Scottish Borders de naam van een regio."
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Borders är en av Skottlands kommuner. Kommunen gränsar till Dumfries and Galloway, South Lanarkshire, East Lothian och Midlothian i Skottland samt Northumberland i England. Centralort är Newtown St Boswells. Kommunen täcker de traditionella grevskapen Berwickshire, Peeblesshire, Roxburghshire och Selkirkshire samt delar av Midlothian. Scottish Borders upprättades som region 1975 under namnet Borders, och var då delat i fyra distrikt. Namnbytet och ombildningen till kommun skedde 1996."
"http://dbpedia.org/resource/Scottish_Borders","http://xmlns.com/foaf/0.1/name","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://dbpedia.org/property/name","Scottish Borders"
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.36000061035156
"http://dbpedia.org/resource/Scottish_Borders","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.490000009536743
"http://dbpedia.org/resource/Scottish_Borders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Borders_Council_Regional_Headquarters.jpg"
