"subject","predicate","object"
"http://dbpedia.org/resource/The_Classical_Review","http://www.w3.org/2000/01/rdf-schema#label","The Classical Review"
"http://dbpedia.org/resource/The_Classical_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Press_academic_journals"
"http://dbpedia.org/resource/The_Classical_Review","http://dbpedia.org/ontology/wikiPageID",40752921
"http://dbpedia.org/resource/The_Classical_Review","http://dbpedia.org/ontology/wikiPageRevisionID",904293182
"http://dbpedia.org/resource/The_Classical_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Association"
"http://dbpedia.org/resource/The_Classical_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Press_academic_journals"
"http://dbpedia.org/resource/The_Classical_Review","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Classical_Association"
"http://dbpedia.org/resource/The_Classical_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Classical_Review?oldid=904293182&ns=0"
"http://dbpedia.org/resource/The_Classical_Review","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/The_Classical_Review","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Classical_Review"
