"subject","predicate","object"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmericanPeople"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/2000/01/rdf-schema#label","Ren and Stimpy (characters)"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/2000/01/rdf-schema#label","Ren e Stimpy (personaggi)"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://www.w3.org/2000/01/rdf-schema#comment","Marland T. ""Ren"" Höek and Stimpson J. ""Stimpy"" Cat, created by John Kricfalusi, are the title characters in the Nickelodeon animated series The Ren & Stimpy Show, and its 2003 reboot Ren & Stimpy ""Adult Party Cartoon"". Kricfalusi created the characters during his stay at Sheridan College and they first appeared on film in the pilot episode ""Big House Blues"". Ren is a scrawny, emotionally unstable and sociopathic ”Asthma Hound” Chihuahua, and his best friend Stimpy is a dim-witted, good-natured Manx cat. The show portrays their wacky, bizarre, and often surreal adventures."
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://xmlns.com/foaf/0.1/name","Ren and Stimpy"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/property/name","Ren and Stimpy"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ren_and_Stimpy_(characters).png"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ren_&_Stimpy_Show_characters"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_duos"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Kricfalusi"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_duos"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_cats"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_dogs"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_characters_in_animation"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicktoon_characters"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_inventors"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1990"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1990"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageID",14840918
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageRevisionID",1122783471
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexual"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Naylor"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Ren_&_Stimpy_Show_characters"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Erwitt"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_College"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaxon"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wray"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_litter"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fine"
"http://dbpedia.org/resource/Ren_and_Stimpy_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Ren_&_Stimpy_Show_characters"
