"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://www.w3.org/2000/01/rdf-schema#label","List of British welterweight boxing champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://www.w3.org/2000/01/rdf-schema#comment","List of British welterweight boxing champions is a table showing the boxers who have won the British welterweight title. The title has been sanctioned by the National Sporting Club since 1909, and later by its replacement British Boxing Board of Control (BBBoC) since 1929. A champion may retire or voluntarily relinquish the title in order to fight for a higher-ranked championship. Where the date on which a champion relinquished the title is unclear, the date of the last BBBoC sanctioned fight is shown. r–Champion relinquished title. s–Champion stripped of title."
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welterweight_boxers"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageID",16991999
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1082619665
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_light-middleweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Lynes"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_lightweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_middleweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Kilrain_(British_boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jacobs_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jones_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Witter"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Thomas_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Purdy"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_bantamweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Thomas_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cooke"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wells_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_McCreesh"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McCleave"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Roderick"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_%22Kid%22_Lewis"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Watson_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkland_Laing"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jenkins_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Bryan"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Summers_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Honeyghan"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Milligan"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hall_(British_boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Curvis"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jennings_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-middleweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Waterman"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sporting_Club"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Saunders_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-bantamweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-featherweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_super-flyweight_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Mutley"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barnes_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Gavin_(boxer)"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sinclair"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_world_boxing_champions"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Roche"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Skeete"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Eggington"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Curvis"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Charles"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Basham"
"http://dbpedia.org/resource/List_of_British_welterweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hood"
