"subject","predicate","object"
"http://dbpedia.org/resource/Coptic_Christians","http://www.w3.org/2000/01/rdf-schema#label","Coptic Christians"
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/ontology/wikiPageID",600399
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",877044152
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Coptic_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coptic_Christians?oldid=877044152&ns=0"
"http://dbpedia.org/resource/Coptic_Christians","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Coptic_Christians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coptic_Christians"
