"subject","predicate","object"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#label","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla is a genus of greenbuls, songbirds in the bulbul family (Pycnonotidae). The genus was revived in 2010 when twelve species of bulbuls from the genus Andropadus were separated and re-classified in the genus Arizelocichla."
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla és un gènere d'ocells de la família dels picnonòtids (Pycnonotidae) habitant dels boscos d'Àfrica subsahariana. Aquests ocells eren inclosos al gènere Andropadus."
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla är ett fågelsläkte i familjen bulbyler inom ordningen tättingar. Arterna i släktet förekommer i Afrika söder om Sahara. Artgränserna i Arizelocichla är under diskussion. Listan nedan med tolv arter följer IOC, med kommentarer om avvikelser:"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla est un genre de passereaux de la famille des Pycnonotidae. Il comprend douze espèces de bulbuls."
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla — рід горобцеподібних птахів родини бюльбюлевих (Pycnonotidae). Представники цього роду мешкають в Центральній і Східній Африці. Раніше їх відносили до роду Зелений бюльбюль (Andropadus), однак за результатами молекулярно-генетичного дослідження вони були переведені до відновленого роду Arizelocichla."
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla – rodzaj ptaka z rodziny bilbili (Pycnonotidae)."
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla es un género de aves paseriformes perteneciente a la familia Pycnonotidae. El género fue restaurado en 2007 para clasificar a doce especies que anteriormente se ubicaban en Andropadus.​"
"http://dbpedia.org/resource/Arizelocichla","http://www.w3.org/2000/01/rdf-schema#comment","Arizelocichla is een geslacht van zangvogels uit de familie buulbuuls. Deze buulbuul komen uitsluitend in Afrika voor."
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/property/name","Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andropadus_milanjensis.jpg"
"http://dbpedia.org/resource/Arizelocichla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizelocichla_distribution_map.png"
"http://dbpedia.org/resource/Arizelocichla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Harry_C._Oberholser"
"http://dbpedia.org/resource/Arizelocichla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenbuls"
"http://dbpedia.org/resource/Arizelocichla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageID",12425960
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageRevisionID",1029359484
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakamega_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluguru_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyletic"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Harry_C._Oberholser"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-throated_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songbird"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-browed_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenbuls"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyletic"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Oberholser"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive-breasted_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripe-faced_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pycnonotidae"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive-headed_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetic"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Church_Oberholser"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizelocichla"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripe-cheeked_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley's_greenbul"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ernest_Shelley"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Arizelocichla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_greenbul"
