"subject","predicate","object"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInNorthernIreland"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyDown"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2000/01/rdf-schema#label","Quoile Castle"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2000/01/rdf-schema#label","Quoile Castle"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Квойл"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Quoile Castle is a castle situated 1.5 miles (2.4 km) from Downpatrick, County Down, Northern Ireland, just off the main road from Downpatrick to Strangford, on the east bank of the River Quoile. The castle was built during the 16th-century and was continuously used up to the 1700s. Quoile Castle tower house is a State Care Historic Monument in the townland of Quoile, in Down District Council area, at grid ref: J4963 4701."
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Квойл (англ. Quoile Castle) — один із замків Ірландії, розташований у графстві Даун, Північна Ірландія, на відстані 2,4 милі від міста Даунпатрік, недалеко від дороги Даунпатрік — Странфорд, на східному березі річки Квойл. Замок побудований у норманському стилі, являє собою руїни вежі XVI століття. Замок був заселений до кінця XVIII століття. Нині замок Квойл є пам'яткою історії та архітектури, охороняється державою. У 1986 році під час розкопок у замку був знайдений скарб срібних монет часів королеви Англії Єлизавети І."
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Quoile Castle (irisch Caisleán an Chaoil) ist eine Burgruine an der Straße von Downpatrick nach Strangford, 2,4 km entfernt von Downpatrick am Ostufer des Flusses (An Caol) im nordirischen County Down. Es ist ein Wohnturm aus dem frühen 16. Jahrhundert, der bis ins 18. Jahrhundert bewohnt war. Quoile Castle ist ein State Care Historic Monument im Townland von Quoile im District Newry, Mourne and Down."
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/name","Quoile Castle"
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/property/name","Quoile Castle"
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.34952926635742
"http://dbpedia.org/resource/Quoile_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.699855327606201
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_(095),_October_2009.jpg"
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_(096),_October_2009.jpg"
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_wall_of_Quoile_Castle,_Downpatrick.jpg"
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quoile_Castle,_geograph.jpg"
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quoile_Castle.jpg"
"http://dbpedia.org/resource/Quoile_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_(097),_October_2009.jpg"
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downpatrick"
"http://dbpedia.org/resource/Quoile_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_houses_in_Northern_Ireland"
"http://dbpedia.org/resource/Quoile_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Down"
"http://dbpedia.org/resource/Quoile_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Northern_Ireland"
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/ontology/wikiPageID",4458083
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1082207582
"http://dbpedia.org/resource/Quoile_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_County_Down"
