"subject","predicate","object"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfPapuaNewGuinea"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternOceanicLanguages"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicLanguages"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#label","Język gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#label","Gedaged language"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#label","Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#label","Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#comment","Gedaged is an Austronesian language spoken by about 7000 people in coastal villages and on islands in Astrolabe Bay, Madang Province, Papua New Guinea."
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#comment","Gedaged (auch Graged/, Ragetta, Star, Mitebog, Bel) ist eine in Papua-Neuguinea in der Astrolabe Bay und in Küstendörfern um Madang von 6.954 (2003, SIL) gesprochene austronesische Sprache. 1975 wurden von SIL noch 2.764 Sprecher angegeben. Im Land selbst überwiegend als Bel bezeichnet, hat es als Kirchensprache der heutigen Evangelisch-Lutherische Kirche von Papua-Neuguinea über den Kreis der Muttersprachler hinaus Bedeutung. Mit dem Oberbegriff Bel bezeichnet man auch verschiedene miteinander verwandte Sprachen der Region, u. a. auch und ."
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#comment","Le gedaged est une des langues ngero-vitiaz parlée par environ 7 000 locuteurs dans les villages côtiers et les îles de la baie de l'Astrolabe, province de Madang."
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2000/01/rdf-schema#comment","Język gedaged – język austronezyjski używany w prowincji Madang w Papui-Nowej Gwinei, na wyspach , Karkar, Sek i Yabob oraz we wsiach na wybrzeżu Nowej Gwinei. Według danych z 2003 r. posługuje się nim 7 tys. osób. Historyczna lingua franca. Jest zapisywany alfabetem łacińskim."
"http://dbpedia.org/resource/Gedaged_language","http://xmlns.com/foaf/0.1/name","Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/name","Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bel_languages"
"http://dbpedia.org/resource/Gedaged_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Madang_Province"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageID",9698874
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageRevisionID",1077231203
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Bel_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madang_Province"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_New_Guinea_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oceanic_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capell"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bel_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Madang_Province"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngero–Vitiaz_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrolabe_Bay"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradisec"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.paradisec.org.au/collections/AC2"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35292"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FMEz"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pphzm"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gedaged_language"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gedaged"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NNGuinea-lang-stub"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austronesian_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_New_Guinea_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PapuaNewGuinea-stub"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/date",2003
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Ngero–Vitiaz_languages"
"http://dbpedia.org/resource/Gedaged_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Bel_languages"
