"subject","predicate","object"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/2000/01/rdf-schema#label","Antônio Vieira (football manager)"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Vieira was a Brazilian professional football coach who managed the Kuwaiti national team between 1987 and 1988."
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://xmlns.com/foaf/0.1/name","Antônio Vieira"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/name","Antônio Vieira"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuwait_national_football_team_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_football_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Kuwait"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_football_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Kuwait"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageID",3783852
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageRevisionID",1071830033
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_people"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kuwait_national_football_team_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_national_football_team"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_football_managers_in_Kuwait"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_Kuwait"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_football_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_expatriate_football_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R3aL"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777673"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kuwait_national_football_team_managers"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-footy-bio-stub"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/abstract","Antônio Vieira was a Brazilian professional football coach who managed the Kuwaiti national team between 1987 and 1988."
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Kuwait_national_football_team"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/property/manageryears",1987
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Antônio_Vieira_(football_manager)__CareerStation__1"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/managerClub","http://dbpedia.org/resource/Kuwait_national_football_team"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antônio_Vieira_(football_manager)?oldid=1071830033&ns=0"
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://dbpedia.org/ontology/wikiPageLength",1210
"http://dbpedia.org/resource/Antônio_Vieira_(football_manager)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antônio_Vieira_(football_manager)"
