"subject","predicate","object"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActivisionGames"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000VideoGames"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCabela'sVideoGames"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/2000/01/rdf-schema#label","Cabela's Big Game Hunter 4"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/2000/01/rdf-schema#comment","Cabela's Big Game Hunter 4 is the third sequel to the original Cabela's Big Game Hunter. It was developed by Elsinore Multimedia Inc. and published by Activision in 2000."
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://xmlns.com/foaf/0.1/name","Cabela's Big Game Hunter 4"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabela's_Big_Game_Hunter_4_Coverart.jpg"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageID",10828572
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageRevisionID",1108194268
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsinore_Multimedia_Inc."
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activision_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_(PC)"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr98v"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e6Xh"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015321"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabela's_Big_Game_Hunter_4"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery-shooter-videogame-stub"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabela's_video_games"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Activision-stub"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabela's_Big_Game_Hunter_4_Coverart.jpg?width=300"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/caption","4.0"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Elsinore_Multimedia_Inc."
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/genre","Sports"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/released",0001-09-12
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/property/title","Cabela's Big Game Hunter 4"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/abstract","Cabela's Big Game Hunter 4 is the third sequel to the original Cabela's Big Game Hunter. It was developed by Elsinore Multimedia Inc. and published by Activision in 2000."
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabela's_Big_Game_Hunter_4?oldid=1108194268&ns=0"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/wikiPageLength",1981
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/releaseDate",2000-09-12
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Elsinore_Multimedia_Inc."
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Cabela's_Big_Game_Hunter_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabela's_Big_Game_Hunter_4"
