"subject","predicate","object"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Wigiliusza w Rzymie"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2000/01/rdf-schema#label","San Vigilio, Rome"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2000/01/rdf-schema#label","San Vigilio (Rom)"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","San Vigilio ist eine römisch-katholische Kirche und Titelkirche im Quartier Ardeatino in Rom an der Via Paolo di Dono. Am 22. Mai 1968 wurde die Pfarrei mit dem Dekret Quotidianis curis von Kardinalvikar Angelo Dell’Acqua errichtet. Die Kirche wurde von 1983 bis 1993 erbaut. Sie erhielt das Patronat des heiligen Vigilius von Trient."
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Kościół św. Wigiliusza w Rzymie (wł. Chiesa di Sant'Vigilio) – rzymskokatolicki kościół tytularny w Rzymie. Świątynia ta jest kościołem parafialnym oraz kościołem tytularnym."
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","The church of San Vigilio in Rome is a Catholic place of worship located on Via Paolo Di Dono serving the parish of that name. Its eponymous patron is Saint Vigilius of Trent. The parish was erected on 22 May 1968 by Cardinal Vicar Angelo Dell'Acqua and entrusted first to the clergy of the Archdiocese of Trento and then to the diocesan clergy of the Diocese of Rome. From 1992 to 1997, the parochial vicar was Rev. Augusto Paolo Lojudice, later a cardinal and Archbishop of Siena. Pope John Paul II visited the church on 7 November 1993."
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://xmlns.com/foaf/0.1/name","San Vigilio"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://xmlns.com/foaf/0.1/name","Church of Saint Vigilius"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/name","Parrocchia San Vigilio Roma"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/name","San Vigilio"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.82953643798828
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.49228286743164
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titular_churches"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_Italy"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageID",65970359
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",1081159083
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titular_churches"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholic_Church)"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rome"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Advincula"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_church"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilius_of_Trent"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Paolo_Lojudice"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Vicar"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Dell'Acqua"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_architecture"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Trento"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vigilius_of_Trent"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_Italy"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/rome/236.htm"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLZjU"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Wigiliusza_w_Rzymie"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Vigilio_(Rom)"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102442084"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/tradition","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/language(s)_","Italian"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/architect","Lucio Passarelli"
"http://dbpedia.org/resource/San_Vigilio,_Rome","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
