"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/2000/01/rdf-schema#label","Federal Information Technology Acquisition Reform Act"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Information Technology Acquisition Reform Act made changes to the ways the U.S. federal government buys and manages computer technology. It became law as a part of the National Defense Authorization Act for Fiscal Year 2015 (Title VIII, Subtitle D, H.R. 3979. Earlier versions of FITARA were introduced in 2013 (H.R. 1232) and passed in a voice vote in the United States House of Representatives during the 113th United States Congress."
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/property/name","Federal Information Technology Acquisition Reform Act"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_113th_United_States_Congress"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageID",42057048
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1107471778
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_113th_United_States_Congress"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_agencies"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Act_of_1973"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_United_States_Congress"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAYGO"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Schatz"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Against_Government_Waste"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Government_Act_of_2002"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfunded_Mandates_Reform_Act_of_1995"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Issa"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Times"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_E-Government_&_Information_Technology"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantor"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Connolly"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_of_the_rules_in_the_United_States_Congress"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Oversight_and_Government_Reform"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Authorization_Act_for_Fiscal_Year_2015"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinger-Cohen_Act_of_1996"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_vote"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_procurement_in_the_United_States"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Week"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Information_Officers_Council"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bills_in_the_113th_United_States_Congress"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IT_infrastructure"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Office_of_the_President"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_information_officer"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Personnel_Management"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Budget_Office"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Technology_Management_Reform_Act_of_1996"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Federal_Information_Technology_Acquisition_Reform_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
