"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glomeromycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycota"
"http://dbpedia.org/resource/Category:Glomeromycota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fungi_by_classification"
"http://dbpedia.org/resource/Category:Glomeromycota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zygomycota"
"http://dbpedia.org/resource/Category:Glomeromycota","http://www.w3.org/2004/02/skos/core#prefLabel","Glomeromycota"
"http://dbpedia.org/resource/Category:Glomeromycota","http://dbpedia.org/ontology/wikiPageID",12118322
"http://dbpedia.org/resource/Category:Glomeromycota","http://dbpedia.org/ontology/wikiPageRevisionID",864968222
"http://dbpedia.org/resource/Category:Glomeromycota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Glomeromycota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Glomeromycota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Glomeromycota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glomeromycota?oldid=864968222&ns=14"
