"subject","predicate","object"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/2000/01/rdf-schema#label","West Dagomba District"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/2000/01/rdf-schema#comment","West Dagomba District is a former district council that was located in Northern Region, Ghana. Originally created as an ordinary district assembly in 1975. However on 1988, it was split off into three new district assemblies: Tamale Municipal District (capital: Tamale), Savelugu-Nanton District (capital: Savelugu) and Tolon-Kumbungu District (capital: Tolon). The district assembly was located in the western part of Northern Region and had Tamale as its capital town."
"http://dbpedia.org/resource/West_Dagomba_District","http://xmlns.com/foaf/0.1/name","West Dagomba District"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/property/name","West Dagomba District"
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.408361434936523
"http://dbpedia.org/resource/West_Dagomba_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8404527902603149
"http://dbpedia.org/resource/West_Dagomba_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ghana_districts.png"
"http://dbpedia.org/resource/West_Dagomba_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1988"
"http://dbpedia.org/resource/West_Dagomba_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_Africa"
"http://dbpedia.org/resource/West_Dagomba_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_districts_of_Ghana"
"http://dbpedia.org/resource/West_Dagomba_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Northern_Region_(Ghana)"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageID",67795359
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageRevisionID",1026298637
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1988"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Ghana"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savelugu"
"http://dbpedia.org/resource/West_Dagomba_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savelugu-Nanton_District"
