"subject","predicate","object"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/2000/01/rdf-schema#label","Petroleum technician"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/2000/01/rdf-schema#comment","The petroleum technician trade is a British Columbia, Canada, journeyperson designation. The trade has two specializations within itself: petroleum equipment installer and petroleum service technician. Work performed within this profession revolves around the petroleum industry, and more specifically with fuel filling and service stations, as well as underground fuel tanks. This work has been completed on many service stations since the start of gas stations, but only now has this type of work been recognized and transformed into a certified trade."
"http://dbpedia.org/resource/Petroleum_technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petroleum_Technician_Level_1_Class_2011.jpg"
"http://dbpedia.org/resource/Petroleum_technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrical_Submersible_Pump.png"
"http://dbpedia.org/resource/Petroleum_technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_industry_in_Canada"
"http://dbpedia.org/resource/Petroleum_technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technicians"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageID",33890756
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageRevisionID",1098128119
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_industry_in_Canada"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technicians"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry_in_Canada"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petroleum_Technician_Level_1_Class_2011.jpg"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electrical_Submersible_Pump.png"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_protective_equipment"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journeyman"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Petroleum_Institute"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yowcanada.com/TDG"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111205173004/http:/bccito.ca/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itabc.ca"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilbarco.com/us/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swiveljoints.com/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franklinfueling.com/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opwglobal.com/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.red-seal.ca"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdmclaren.com/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posttraining.ca"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.api.org"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wayne.com/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tssa.org"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokheim.com/"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uapicbc.ca"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yowcanada.com/CSA"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trRe"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178983"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncsk_"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petroleum_Technician_Level_1_Class_2011.jpg?width=300"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/abstract","The petroleum technician trade is a British Columbia, Canada, journeyperson designation. The trade has two specializations within itself: petroleum equipment installer and petroleum service technician. Work performed within this profession revolves around the petroleum industry, and more specifically with fuel filling and service stations, as well as underground fuel tanks. In Ontario, the term used is a ""Petroleum Mechanic"", broken down into four different specializations: PM1 (servicing and installing of pumps and dispensers), PM2 (servicing and installing underground equipment), PM3 (servicing and installing aboveground storage tanks and associated equipment), PM4 (servicing and installing aboveground storage tanks and equipment with a capacity of less than 5000 L), and lastly a PHM (a Petroleum Mechanics Helper), who has to work under the supervision of a licensed Petroleum Mechanic. The key work of a Petroleum Service Technician consists of installing, repairing, and maintaining dispensers, as well as installing and maintaining point of sale systems. Petroleum Equipment Installer works on the other side of the trade by installing above and underground storage tanks, and all the piping pumping fuel to and from dispensers. Due to the products handled in the equipment serviced, Petroleum Technicians must conform to a range of federal, provincial, and municipal regulations in the performance of their tasks. They must have skills and knowledge to maintain a safe work site and prevent any damage to the environment. This work has been completed on many service stations since the start of gas stations, but only now has this type of work been recognized and transformed into a certified trade."
"http://dbpedia.org/resource/Petroleum_technician","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Columbia"
"http://dbpedia.org/resource/Petroleum_technician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petroleum_technician?oldid=1098128119&ns=0"
"http://dbpedia.org/resource/Petroleum_technician","http://dbpedia.org/ontology/wikiPageLength",8882
"http://dbpedia.org/resource/Petroleum_technician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petroleum_technician"
