"subject","predicate","object"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seaway104163364"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeRoutes"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRoadsAndTracks"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lane103640660"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Δρόμος του Βασιλιά"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","الطريق الملوكي"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Königsstraße (Jordanien)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","King's Highway (ancient)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Estrada do Rei"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Ruta dels Reis"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Via Regia"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Via Regia"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Via Regia (Азія)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Erregeen Bidea"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Camino de los Reyes"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Via Regia (antiken)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Weg (Jordanië)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","King's Highway (Jordánsko)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Route du Roi"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","王の道 (パレスチナ)"
"http://dbpedia.org/resource/King's_Highway_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","君王大道"
