"subject","predicate","object"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2000/01/rdf-schema#label","Directed verdict"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2000/01/rdf-schema#label","Directed verdict"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2000/01/rdf-schema#label","지시평결"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2000/01/rdf-schema#comment","지시평결이란 미국 소송법상 개념으로 사실심리에서 제출된 증거로 보아 재판의 승소, 패소가 명백하다고 판단되는 경우에 판사의 지시대로 내려지는 평결이다. 일반적으로 판사는 합리적인 배심원이 다른 결론을 내릴 수 없을 만큼 증거가 한 당사자에게 유리한 경우, 배심원의 사실심리를 종료시키고 판사가 배심원을 지시하여 직접 평결을 내리게 된다. 지시평결은 사건 전체나 일부에 대해 내릴 수 있다. 미국의 형사소송에서 검찰이 기소주장을 마친 후, 피고인은 ""무죄"" 지시평결을 신청할 수 있으나 검찰은 지시평결을 신청할 권리가 없다. 이는 피고인은 헌법상 기소 내용에 대해 항변할 권리와 배심원에게 재판을 받을 권리가 있고 지시평결은 이를 침해하기 때문이다."
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2000/01/rdf-schema#comment","Als directed verdict bezeichnet man im Recht der Vereinigten Staaten eine richterliche Anordnung an eine Jury. Sie ergeht im Bundesrecht nach Rule 50 . Die Anordnung, sei sie sponte sua oder auf Antrag einer der beiden Parteien (motion) verhindert, dass die Jury über den Fall entscheiden kann. Der Richter erlässt sie, wenn er der Ansicht ist, dass angesichts des vorliegenden Beweismaterials eine vernünftige Jury (reasonable jury) nur zu einem bestimmten Ergebnis kommen kann."
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/wikiPageID",163317
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/wikiPageRevisionID",838791254
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdict"
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Verdict"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지시평결"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015q0w"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iuLo"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5280418"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Directed_verdict"
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/abstract","지시평결이란 미국 소송법상 개념으로 사실심리에서 제출된 증거로 보아 재판의 승소, 패소가 명백하다고 판단되는 경우에 판사의 지시대로 내려지는 평결이다. 일반적으로 판사는 합리적인 배심원이 다른 결론을 내릴 수 없을 만큼 증거가 한 당사자에게 유리한 경우, 배심원의 사실심리를 종료시키고 판사가 배심원을 지시하여 직접 평결을 내리게 된다. 지시평결은 사건 전체나 일부에 대해 내릴 수 있다. 미국의 형사소송에서 검찰이 기소주장을 마친 후, 피고인은 ""무죄"" 지시평결을 신청할 수 있으나 검찰은 지시평결을 신청할 권리가 없다. 이는 피고인은 헌법상 기소 내용에 대해 항변할 권리와 배심원에게 재판을 받을 권리가 있고 지시평결은 이를 침해하기 때문이다."
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/abstract","Als directed verdict bezeichnet man im Recht der Vereinigten Staaten eine richterliche Anordnung an eine Jury. Sie ergeht im Bundesrecht nach Rule 50 . Die Anordnung, sei sie sponte sua oder auf Antrag einer der beiden Parteien (motion) verhindert, dass die Jury über den Fall entscheiden kann. Der Richter erlässt sie, wenn er der Ansicht ist, dass angesichts des vorliegenden Beweismaterials eine vernünftige Jury (reasonable jury) nur zu einem bestimmten Ergebnis kommen kann."
"http://dbpedia.org/resource/Directed_verdict","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Directed_verdict","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Directed_verdict?oldid=838791254&ns=0"
"http://dbpedia.org/resource/Directed_verdict","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Directed_verdict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Directed_verdict"
