"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/2000/01/rdf-schema#label","Railway stations scheduled to open in 2033"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_under_construction"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_by_year_of_opening"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2033_in_rail_transport"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/2004/02/skos/core#prefLabel","Railway stations scheduled to open in 2033"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://dbpedia.org/ontology/wikiPageID",71387899
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://dbpedia.org/ontology/wikiPageRevisionID",1104231101
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2033","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_stations_scheduled_to_open_in_2033?oldid=1104231101&ns=14"
