"subject","predicate","object"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalIceHockeyCompetitionsHostedByRussia"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInGermany"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIIHFMen'sWorldIceHockeyChampionships"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/2000/01/rdf-schema#label","2000 Men's World Ice Hockey Championships"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/ontology/wikiPageID",62407449
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",927436136
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Men's_Ice_Hockey_World_Championships"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2000_Men's_Ice_Hockey_World_Championships"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwnlh"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KJ6K"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Men's_World_Ice_Hockey_Championships?oldid=927436136&ns=0"
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/2000_Men's_World_Ice_Hockey_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Men's_World_Ice_Hockey_Championships"
