"subject","predicate","object"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2000/01/rdf-schema#label","Shajra"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2000/01/rdf-schema#comment","A shujra or shujrah is a detailed village map that is used for legal (land ownership) and administrative purposes in India and Pakistan. A shujra maps out the village lands into land parcels and gives each parcel a unique number. The patwari (or village accountant) maintains a record for each one of these parcels in documents called khasras. Aks-Shajrah is the copy of the map."
"http://dbpedia.org/resource/Shajra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shajra.info.jpg"
"http://dbpedia.org/resource/Shajra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Shajra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Pakistan"
"http://dbpedia.org/resource/Shajra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageID",30602015
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageRevisionID",1112593401
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shajra.info.jpg"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Pakistan"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patwari"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasra"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadir_and_Bangar"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_accountant"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaildar"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigha"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement_of_land_in_Punjab"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doab"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शजरा"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7462521"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v6F6"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sxsx"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شجرہ_(زمین)"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਜਰਾ"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-law-stub"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shajra.info.jpg?width=300"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/abstract","A shujra or shujrah is a detailed village map that is used for legal (land ownership) and administrative purposes in India and Pakistan. A shujra maps out the village lands into land parcels and gives each parcel a unique number. The patwari (or village accountant) maintains a record for each one of these parcels in documents called khasras. Aks-Shajrah is the copy of the map. Shajra also rendered as Shajra Nasab, shajarat, (Arabic/Urdu: شجرہ, Hindi: वंशावली), (synonyms: Ancestry, Pedigree, Genealogy, Lineage, Family Tree, Shajra, Family Chart) which means Tree of Ancestry. The term ""Shajra"" comes from the Arabic word شَجَر (Shajar), meaning ""a tree"" or ""a plant."" A conventional tree structure is similar to a genealogy/pedigree chart representing family relationships. A Shajra records the ancestors from whom you directly descend and presents family information in the form of an easily readable chart. Shajra is often presented with the oldest generations at the top of the tree and the younger generations at the bottom and the most basic Shajra is made up of family members such as father, mother, father of father, father of mother, mother of mother, father's siblings, mother's siblings, spouse(s), and children."
"http://dbpedia.org/resource/Shajra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Shajra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shajra?oldid=1112593401&ns=0"
"http://dbpedia.org/resource/Shajra","http://dbpedia.org/ontology/wikiPageLength",4192
"http://dbpedia.org/resource/Shajra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shajra"
