"subject","predicate","object"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2000/01/rdf-schema#label","Boyuk nagara"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2000/01/rdf-schema#label","Беюк нагара"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2000/01/rdf-schema#comment","Беюк нагара (свадебная нагара или «Кьос нагара») (азерб. Böyük nağara) — азербайджанский народный ударный музыкальный инструмент. Один из самых распространённых ударных инструментов в народной музыке Азербайджана. Самый крупный из всех видов нагары."
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2000/01/rdf-schema#comment","The Böyük nağara, also called the ""kos nağara"" or ""wedding nağara"", is a large double-headed drum. It is played with mallets. The böyük nağara is played in some regions of Azerbaijan. Its body is cylindrical and made from firm wood. Skins are stretched over both the top and the bottom of the cylindrical body of the instrument. Its diameter is 400–450 mm, and its height is 500–550 mm."
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/name","Boyuk nagara"
"http://dbpedia.org/resource/Boyuk_nagara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Boyuk_nagara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageID",51941788
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageRevisionID",1085091058
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudum"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqareh"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davul"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kus"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagara_(drum)"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhol"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qoltuq_nagara"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_nağara"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7303480"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беюк_нагара"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boyuk_nagara"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Беюк_нагара"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤیوک_ناغارا"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bejuk_nagara"
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpTi"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/classification","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/names","Kos nagara,wedding nagara"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/property/range","Rope tensioned"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/abstract","The Böyük nağara, also called the ""kos nağara"" or ""wedding nağara"", is a large double-headed drum. It is played with mallets. The böyük nağara is played in some regions of Azerbaijan. Its body is cylindrical and made from firm wood. Skins are stretched over both the top and the bottom of the cylindrical body of the instrument. Its diameter is 400–450 mm, and its height is 500–550 mm."
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/abstract","Беюк нагара (свадебная нагара или «Кьос нагара») (азерб. Böyük nağara) — азербайджанский народный ударный музыкальный инструмент. Один из самых распространённых ударных инструментов в народной музыке Азербайджана. Самый крупный из всех видов нагары."
"http://dbpedia.org/resource/Boyuk_nagara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boyuk_nagara?oldid=1085091058&ns=0"
"http://dbpedia.org/resource/Boyuk_nagara","http://dbpedia.org/ontology/wikiPageLength",947
"http://dbpedia.org/resource/Boyuk_nagara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boyuk_nagara"
