"subject","predicate","object"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebelGroupsInIraq"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/2000/01/rdf-schema#label","Mukhtar Army"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/2000/01/rdf-schema#label","جيش المختار"
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Mukhtar Army is a Shi'a Iraqi militia group formed in February 2013 by Wathiq al-Battat, a former senior official in the Hezbollah Brigades. Al-Battat pledged his loyalty to the Supreme Leader of Iran, Ayatollah Ali Khamenei. Al-Battat was arrested briefly on 2 January 2014 but was released despite still being a fugitive. He was apparently ""accidentally assassinated"" at point-blank range on 20 December 2014 at a fake police checkpoint in eastern Iraq by an unknown party."
"http://dbpedia.org/resource/Mukhtar_Army","http://www.w3.org/2000/01/rdf-schema#comment","جيش المختار هو مجموعة مسلحة عراقية شيعية تأسست في فبراير 2013 على يد واثق البطاط، مسؤول كبير سابقا في كتائب حزب الله. تعهد البطاط بالولاء للمرشد الأعلى الإيراني آية الله علي خامنئي، تم إلقاء القبض عليه سريعا في 2 يناير 2014ولكن تم إطلاق سراحه على الرغم من كونه هارب. أشيع أنه «اغتيل عن طريق الخطأ» من مسافة قريبة في 20 ديسمبر 2014 في نقطة تفتيش وهمية للشرطة في شرق العراق من قبل طرف مجهول لكنه ظهر بعدها اعلاميا انه حي ."
"http://dbpedia.org/resource/Mukhtar_Army","http://dbpedia.org/property/name","Mukhtar Army"
"http://dbpedia.org/resource/Mukhtar_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Mujahedin_of_Iran.svg"
