"subject","predicate","object"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Donegall Lectureship at Trinity College Dublin"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","The Donegall Lecturership at Trinity College Dublin, is one of two endowed mathematics positions at Trinity College Dublin (TCD), the other being the Erasmus Smith's Chair of Mathematics. The Donegall (sometimes spelt Donegal) Lectureship was endowed in 1668 by The 3rd Earl of Donegall. In 1675, after the restoration, it was combined with the previous public Professor in Mathematics position that had been created in 1652 by the Commonwealth parliament. For much of its history, the Donegall Lectureship was awarded to a mathematician as an additional honour which came with a supplementary income. Since 1967, the lectureship has been awarded to a leading international scientist who visits the Department of Pure and Applied Mathematics and gives talks, including a public lecture called the Don"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rdEarlOfDonnegall.jpg"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donegall_Lecturers_of_Mathematics_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_in_mathematics"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageID",60213290
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1118870567
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TS_Broderick"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_Stokes_(physician)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(physicist)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clement_(academic)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Yor"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Russell_(Irish_mathematician)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stokes_(Irish_mathematician)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Isham"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Dyson"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Joseph_Dabzac"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Williamson_(mathematician)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lighthill"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donegall_Lecturers_of_Mathematics_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Knuth"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_MacDonnell_(scholar)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Halmos"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berry_(physicist)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shawe"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hickman_Harte"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_in_mathematics"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Young_(bishop)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_3rd_Earl_of_Donegall"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hirzebruch"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Ashe"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bell_(physicist)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Sciama"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Helsham"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gross"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smyth_(bishop)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Sumner"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Searle_Hart"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Cartwright"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Halberstam"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_T._Schwartz"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elrington_(bishop)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lindley"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Salmon"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kerr"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(mathematician)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Faddeev"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith's_Chair_of_Mathematics"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Murray_(mathematician)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Chen-Ning"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbert_Dijkgraaf"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theaker_Wilder"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Faddeev"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rdEarlOfDonnegall.jpg"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ussher_(astronomer)"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_Land"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Rowe"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Zeeman"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wNih"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65082248"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3rdEarlOfDonnegall.jpg?width=300"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/abstract","The Donegall Lecturership at Trinity College Dublin, is one of two endowed mathematics positions at Trinity College Dublin (TCD), the other being the Erasmus Smith's Chair of Mathematics. The Donegall (sometimes spelt Donegal) Lectureship was endowed in 1668 by The 3rd Earl of Donegall. In 1675, after the restoration, it was combined with the previous public Professor in Mathematics position that had been created in 1652 by the Commonwealth parliament. For much of its history, the Donegall Lectureship was awarded to a mathematician as an additional honour which came with a supplementary income. Since 1967, the lectureship has been awarded to a leading international scientist who visits the Department of Pure and Applied Mathematics and gives talks, including a public lecture called the Donegall Lecture."
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donegall_Lectureship_at_Trinity_College_Dublin?oldid=1118870567&ns=0"
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageLength",6408
"http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donegall_Lectureship_at_Trinity_College_Dublin"
