"subject","predicate","object"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPathologists"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchAnatomists"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtrechtUniversityAlumni"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diagnostician110011074"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPathologists"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/2000/01/rdf-schema#label","Willem Vrolik"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/2000/01/rdf-schema#label","Willem Vrolik"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/2000/01/rdf-schema#label","Willem Vrolik"
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/2000/01/rdf-schema#comment","Willem Vrolik (29 April 1801 – 22 December 1863) was a Dutch anatomist and pathologist who was a native of Amsterdam. He was a pioneer in the field of vertebrate teratology. He studied medicine at the University of Utrecht, and furthered his studies in Paris, where he received his degree in 1823. In 1829 he became a professor of anatomy and physiology at the University of Groningen, and in 1831 a professor of anatomy, physiology and natural sciences at the Athenaeum Illustre (University of Amsterdam), where he remained for the rest of his career."
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/2000/01/rdf-schema#comment","Willem Vrolik (ur. 29 kwietnia 1801 w Amsterdamie, zm. 22 grudnia 1863 tamże) – holenderski anatom i patolog. Związany przez całe życie z Amsterdamem, jego ojcem był anatom (1775–1859). Rozpoczął studia medyczne na Uniwersytecie w Utrechcie i ukończył je w 1823 roku w Paryżu. W 1829 został profesorem anatomii i fizjologii na Uniwersytecie w Groningen, a w 1831 profesorem anatomii, fizjologii i historii naturalnej w Athenaeum Illustre (Universiteit van Amsterdam), gdzie pozostał do końca kariery naukowej."
"http://dbpedia.org/resource/Willem_Vrolik","http://www.w3.org/2000/01/rdf-schema#comment","Willem Vrolik (* 29. April 1801 in Amsterdam; † 22. Dezember 1863 ebenda) war ein holländischer Anatom und Pathologe."
"http://dbpedia.org/resource/Willem_Vrolik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrolik,_W..jpg"
"http://dbpedia.org/resource/Willem_Vrolik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_deaths"
