"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/2000/01/rdf-schema#label","Vietnamese male taekwondo practitioners"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_male_martial_artists"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_taekwondo_practitioners"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_taekwondo_practitioners"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_sportsmen"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnamese male taekwondo practitioners"
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://dbpedia.org/ontology/wikiPageID",53430492
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://dbpedia.org/ontology/wikiPageRevisionID",769407075
"http://dbpedia.org/resource/Category:Vietnamese_male_taekwondo_practitioners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vietnamese_male_taekwondo_practitioners?oldid=769407075&ns=14"
