"subject","predicate","object"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/2000/01/rdf-schema#label","Currencies introduced in 1873"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1873_in_economics"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_introduced_in_the_1870s"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1873_introductions"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/2004/02/skos/core#prefLabel","Currencies introduced in 1873"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://dbpedia.org/ontology/wikiPageID",54432514
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://dbpedia.org/ontology/wikiPageRevisionID",983515932
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Currencies_introduced_in_1873","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Currencies_introduced_in_1873?oldid=983515932&ns=14"
