"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfMadison,Wisconsin"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/2000/01/rdf-schema#label","John B. Heim"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/2000/01/rdf-schema#comment","John B. Heim (July 15, 1848 – November 2, 1919) was an American politician. Heim was born in Rochester, New York. He moved to Madison, Wisconsin in 1858 and was in the bookbinding business. In 1881, Heim served on the Madison Common Council and was also Mayor of Madison, Wisconsin from 1912 to 1913. In 1915, Heim served in the Wisconsin State Assembly and was a Democrat. Heim died in Madison, Wisconsin."
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bookbinders"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Rochester,_New_York"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageID",33797239
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageRevisionID",1036500481
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bookbinders"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_city_council_members"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Democrats"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Rochester,_New_York"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_B._Heim"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofa8"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqzff"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219982"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-mayor-stub"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/abstract","John B. Heim (July 15, 1848 – November 2, 1919) was an American politician. Heim was born in Rochester, New York. He moved to Madison, Wisconsin in 1858 and was in the bookbinding business. In 1881, Heim served on the Madison Common Council and was also Mayor of Madison, Wisconsin from 1912 to 1913. In 1915, Heim served in the Wisconsin State Assembly and was a Democrat. Heim died in Madison, Wisconsin."
"http://dbpedia.org/resource/John_B._Heim","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Heim"
"http://dbpedia.org/resource/John_B._Heim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_B._Heim?oldid=1036500481&ns=0"
"http://dbpedia.org/resource/John_B._Heim","http://dbpedia.org/ontology/wikiPageLength",1294
"http://dbpedia.org/resource/John_B._Heim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_B._Heim"
