"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2000/01/rdf-schema#label","Aerospace companies of India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_organisations_based_in_India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_companies_by_country"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_companies_of_India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_companies_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_of_India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Aerospace companies of India"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://dbpedia.org/ontology/wikiPageID",29026314
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1053552067
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aerospace_companies_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aerospace_companies_of_India?oldid=1053552067&ns=14"
