"subject","predicate","object"
"http://dbpedia.org/resource/UnderØath","http://www.w3.org/2000/01/rdf-schema#label","UnderØath"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/ontology/wikiPageID",40306159
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/ontology/wikiPageRevisionID",785882414
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underoath"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Underoath"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/UnderØath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UnderØath?oldid=785882414&ns=0"
"http://dbpedia.org/resource/UnderØath","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/UnderØath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UnderØath"
