"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Paul Nolan (disambiguation)"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",70707288
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1086285838
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nolan"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Nolan"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Nolan_(disambiguation)?oldid=1086285838&ns=0"
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Paul_Nolan_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Nolan_(disambiguation)"
