"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://www.w3.org/2000/01/rdf-schema#label","List of Hungarian gliders"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of gliders/sailplanes of the world, (this reference lists all gliders with references, where available) Note: Any aircraft can glide for a short time, but gliders are designed to glide for longer."
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_glider_aircraft"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageID",50101969
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageRevisionID",1085115136
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubik_R-16_Lepke"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodam_III_Hadi"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubik_R-17_Móka"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubik_R-22_Futár"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R–08_Pilis"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinke"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampich_LS-16"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R–11_Cimbora"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubik_R-23_Gébics"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubik_R-25_Mokány"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R–12_Kevély"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGE_E-31_Esztergom"
"http://dbpedia.org/resource/List_of_Hungarian_gliders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R–24_Bibic"
