"subject","predicate","object"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/2000/01/rdf-schema#label","St Michael and All Angels Church, Southwick"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/2000/01/rdf-schema#comment","St Michael and All Angels Church is an Anglican church in the town of Southwick in the district of Adur, one of seven local government districts in the English county of West Sussex. Some Saxon-era structural work is still visible despite rebuilding work in the 12th and 13th centuries and in more recent times; and a church may have existed on the site as early as the 10th century—before the ancient settlement of Southwick even took that name. The church has been damaged by fire and bombing, but is still in active use as the area's parish church. English Heritage has listed it at Grade II* for its architectural and historical importance."
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://xmlns.com/foaf/0.1/name","St Michael and All Angels Church"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/property/name","St Michael and All Angels Church"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.83489990234375
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2413000017404556
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwick_stained_glass_4.jpg"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael_and_All_Angels_Church,_Church_Lane,_Southwick_(NHLE_Code_1353751)_(July_2020)_(21).jpg"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southwick,_West_Sussex"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_West_Sussex"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adur_District"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_West_Sussex"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageID",23705372
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageRevisionID",1093281571
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_of_Bramber"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_of_Lewes"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_by_Sea"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_West_Sussex"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychgate"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_of_worship_in_Adur"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Chichester"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clunch"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adur_District"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_shingle"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Adur"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean-to"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Julian's_Church,_Kingston_Buci"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_villa"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Deanery_of_Hove"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/St_Michael_and_All_Angels_Church,_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
