"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Tourism in Jordan"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_industries_in_Jordan"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_by_country"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/2004/02/skos/core#prefLabel","Tourism in Jordan"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://dbpedia.org/ontology/wikiPageID",3223263
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",935201974
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tourism_in_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourism_in_Jordan?oldid=935201974&ns=14"
