"subject","predicate","object"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInWestBengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/2000/01/rdf-schema#label","Bhumi Uchhed Pratirodh Committee"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Bhumi Uchhed Pratirodh Committee ('Committee against Land Evictions') was an organisation in West Bengal, India, formed to oppose the set-up of a Special Economic Zone (SEZ) in the rural area of Nandigram. It formed an important role in resisting land-acquisitions in the following Nandigram violence. BUPC was set up on January 5, 2007, through the merger of three existing anti-SEZ initiatives; Krishak Uchchhed Birodhi O Jonoswartho Roksha Committee (Committee Against Eviction of Peasants and to Save People's Interest', was formed in August 2006 by Socialist Unity Centre of India (SUCI) and Indian National Congress),supported by Bharatiya Janata Party, Krisi Jami Raksha Committee ('Committee to Save Farmland', founded by Trinamool Congress) and Gana Unnoyon O Jana Odhikar Sangram Samity ('A"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_West_Bengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2007"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_West_Bengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageID",15178672
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1084993755
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisir_Adhikary"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_West_Bengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandigram_violence"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinamool_Congress"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandigram"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Centre_of_India"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_West_Bengal"
"http://dbpedia.org/resource/Bhumi_Uchhed_Pratirodh_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiat_Ulema-e-Hind"
