"subject","predicate","object"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pharaoh's Curse (film)"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pharaoh's Curse (film)"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pharaoh's Curse is a 1957 American horror film directed by Lee Sholem and written by Richard H. Landau. The film stars , Ziva Rodann, Diane Brewster, George N. Neise, Alvaro Guillot and Ben Wright. The film was released in February 1957 by United Artists, as a double feature with Voodoo Island."
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pharaoh's Curse adalah sebuah film horor Amerika Serikat tahun 1957 yang disutradarai oleh dan ditulis oleh Richard H. Landau. Film tersebut menampilkan Mark Dana, , Diane Brewster, , Alvaro Guillot dan . Film tersebut dirilis pada Februari 1957 oleh United Artists, bersamaan dengan Voodoo Island."
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://xmlns.com/foaf/0.1/name","Pharaoh's Curse"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/name","Pharaoh's Curse"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pharaoh's_Curse_poster.jpg"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_horror_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mummy_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_curses"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Sholem"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Les_Baxter"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageID",44209988
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113662574
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_horror_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziva_Rodann"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Brewster"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Baxter"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastet"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sholem"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Koch"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mummy_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Island"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Katch"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_De_Marney"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Clanton"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_N._Neise"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dana"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_curses"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wright_(actor)"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Les_Baxter"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Sholem"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18388057"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0ztk"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pharaoh's_Curse"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pharaoh's_Curse_(film)"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mmHv"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pharaoh's_Curse_(film)"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pharaoh's_Curse_poster.jpg?width=300"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/cinematography","William Margulies"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lee_Sholem"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/editing","George A. Gittens"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Les_Baxter"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Howard_W._Koch"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/runtime","3960.0"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/screenplay","Richard H. Landau"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ziva_Rodann"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/starring","Mark Dana"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_N._Neise"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/starring","Alvaro Guillot"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Diane_Brewster"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ben_Wright_(actor)"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/studio","Schenck-Koch Productions"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/property/studio","Bel-Air Productions"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/abstract","Pharaoh's Curse is a 1957 American horror film directed by Lee Sholem and written by Richard H. Landau. The film stars , Ziva Rodann, Diane Brewster, George N. Neise, Alvaro Guillot and Ben Wright. The film was released in February 1957 by United Artists, as a double feature with Voodoo Island."
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://dbpedia.org/ontology/abstract","Pharaoh's Curse adalah sebuah film horor Amerika Serikat tahun 1957 yang disutradarai oleh dan ditulis oleh Richard H. Landau. Film tersebut menampilkan Mark Dana, , Diane Brewster, , Alvaro Guillot dan . Film tersebut dirilis pada Februari 1957 oleh United Artists, bersamaan dengan Voodoo Island."
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pharaoh's_Curse_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pharaoh's_Curse_(film)?oldid=1113662574&ns=0"
