"subject","predicate","object"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://www.w3.org/2000/01/rdf-schema#label","2017 United States federal budget"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 United States federal budget is the United States federal budget for fiscal year 2017, which lasted from October 1, 2016 to September 30, 2017. President Barack Obama submitted a budget proposal to the 114th Congress on February 9, 2016. The 2017 fiscal year overlaps the end of the Obama administration and the beginning of the Trump administration."
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:114th_United_States_Congress"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_American_politics"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_government_budgets"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_budgets_by_year"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:115th_United_States_Congress"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://dbpedia.org/ontology/wikiPageID",52077334
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://dbpedia.org/ontology/wikiPageRevisionID",1056101629
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zika_virus"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_United_States_Congress"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/2017_United_States_federal_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Health_Care_Act_of_2017"
