"subject","predicate","object"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishMusicalGroups"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1998"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#label","Azarath"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#label","Azarath"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#label","Azarath (band)"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#label","Azarath (gruppo musicale)"
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Azarath sono un gruppo musicale death e black metal polacco, formatosi a Tczew nel 1998."
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Azarath is a Polish death metal band from Tczew, formed in 1998."
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Azarath ist eine polnische Black- und Death-Metal-Band aus Tczew, die im Jahr 1998 gegründet wurde."
"http://dbpedia.org/resource/Azarath_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Azarath – polska grupa wykonująca muzykę z pogranicza black i death metalu. Powstała w 1998 roku w Tczewie. Formacji przewodzi perkusista Zbigniew „Inferno” Promiński, który pozostaje jedynym członkiem oryginalnego składu. Pomimo udziału w grupie wielu utytułowanych muzyków działalność Azarath skupiona jest w artystycznym podziemiu."
"http://dbpedia.org/resource/Azarath_(band)","http://xmlns.com/foaf/0.1/name","Azarath"
"http://dbpedia.org/resource/Azarath_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.azarath.tcz.pl/"
"http://dbpedia.org/resource/Azarath_(band)","http://dbpedia.org/property/name","Azarath"
"http://dbpedia.org/resource/Azarath_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azarath_0004.jpg"
"http://dbpedia.org/resource/Azarath_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azarath_Party.San_Metal_Open_Air_2017_01.jpg"
"http://dbpedia.org/resource/Azarath_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Azarath_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Azarath_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Poland"
"http://dbpedia.org/resource/Azarath_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_death_metal_musical_groups"
