"subject","predicate","object"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInIndia"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChennai"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/2000/01/rdf-schema#label","Thenral"
"http://dbpedia.org/resource/Thenral","http://www.w3.org/2000/01/rdf-schema#comment","Thenral, earlier known as Brodie Castle, is a house in Chennai, India. Named after civil servant James Brodie (1769-1801) who constructed the house in 1796, it currently houses the School of Carnatic music."
"http://dbpedia.org/resource/Thenral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.01585483551025
"http://dbpedia.org/resource/Thenral","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.26285552978516
"http://dbpedia.org/resource/Thenral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thenral,_aka_Brodie_Castle,_in_Chennai_(1939).jpg"
"http://dbpedia.org/resource/Thenral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/Thenral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_India"
"http://dbpedia.org/resource/Thenral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chennai"
"http://dbpedia.org/resource/Thenral","http://dbpedia.org/ontology/wikiPageID",33102361
"http://dbpedia.org/resource/Thenral","http://dbpedia.org/ontology/wikiPageRevisionID",1082567824
"http://dbpedia.org/resource/Thenral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/Thenral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chennai"
"http://dbpedia.org/resource/Thenral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Thenral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Andrew_Lumisden_Strange"
