"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Baby Blue Pizza"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Baby Blue Pizza (sometimes Baby Blue Woodfired Pizza) was a vegan pizzeria in Portland, Oregon. The restaurant operated from July 2019 to January 2022, closing during the COVID-19 pandemic."
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://xmlns.com/foaf/0.1/name","Baby Blue Pizza"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/name","Baby Blue Pizza"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Blue_Pizza_logo.png"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_pizzerias"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_carts_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2019"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Italian_restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizzerias_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2022"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageID",69822884
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageRevisionID",1123126282
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregonian"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_the_restaurant_industry_in_the_United_States"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_carts_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eater_(website)"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_pizzerias"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne_Boulevard_(Portland,_Oregon)"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_carts_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie's_Apizza"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Italian_restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2019"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_restaurants_of_the_United_States"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegetarian_restaurants"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizzerias_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cuisine"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_disestablished_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2022"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageExternalLink","https://babybluepizza.com"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110639918"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKGys"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
