"subject","predicate","object"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Liberty"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Liberty"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Liberty"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#label","Action at Blue Mills Landing"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Liberty (nota anche come battaglia di Blue Mills Landing o battaglia di Blue Mills) è stato un episodio della guerra di secessione americana, combattuto il 17 settembre 1861 nella Contea di Clay (Missouri)."
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Liberty vond plaats op 17 september 1861 in Clay County, Missouri tijdens de Amerikaanse Burgeroorlog. Andere namen zijn de Slag bij Blue Mills Landing of de Slag bij Blue Mills. De Noordelijken konden de oversteek van Zuidelijke versterkingen voor Sterling Price bij de samenvloeiing van de met de Missouri niet voorkomen."
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#comment","The action at Blue Mills Landing, also known as the Battle of Liberty, was a battle of the American Civil War that took place on September 17, 1861, in Clay County, Missouri. Union forces unsuccessfully attempted to prevent pro-Southern Missouri State Guards from northwestern Missouri from crossing the Missouri River near the confluence with the Blue River to reinforce Sterling Price at Lexington."
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Liberty, appelée également bataille de Blue Mills Landing, est une bataille de la guerre de Sécession qui s'est déroulée le 17 septembre 1861. Les forces de l'Union souhaitent empêcher le passage de la rivière Missouri, au confluent de la (en), par les troupes de la milice du Missouri en route pour renforcer les hommes du général Sterling Price à Lexington."
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://xmlns.com/foaf/0.1/name","Action at Blue Mills Landing"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.18777847290039
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.38420104980469
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Battlefield_Missouri.jpg"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Missouri_State_Guard.svg"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_Missouri"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_to_control_Missouri_(American_Civil_War)"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clay_County,_Missouri"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_Missouri"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_the_American_Civil_War"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty,_Missouri"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1861_events"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/wikiPageID",1615884
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/wikiPageRevisionID",1097624438
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lexington_I"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothbore"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Missouri"
"http://dbpedia.org/resource/Action_at_Blue_Mills_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
