"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/2000/01/rdf-schema#label","Alice Longyu Gao"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://www.w3.org/2000/01/rdf-schema#comment","Alice Longyu Gao is a Chinese singer, songwriter, DJ, and performance artist currently based in New York City & Los Angeles. Her music has been noted for its ""bold hyperpop"" production. Her music has been featured on BBC Radio as ""Tune of The Week,"" and ""Women of Choice"" by Lady Gaga on Apple Music."
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bengbu"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/property/birthPlace","Bengbu, China"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Anhui"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageID",70085977
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageRevisionID",1123542950
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrish_Art_Museum"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bülow_(singer)"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juicy_Couture"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Les"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miz_Cracker"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Cosmetics"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansexuality"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(American_magazine)"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Gecs"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Alice_Longyu_Gao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Kiyoko"
