"subject","predicate","object"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Andrachne"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Андрахна"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Homulinec"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Andrachne"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","بذر الدود"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Andrachne"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Andrachne"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#label","Andracne"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#comment","بذر الدّودأو كبانية أو كماش أو البانة أو سرطان الثيل (الاسم العلمي: Andrachne)، جنس نباتات مُزهرة من فصيلة الأملجية وصفت من قبل كارولوس لينيوس عام 1753. إنهُ إحدى الأجناس الثمانية في قبيلة ذوات المئابر المسامية. هي أعشاب أحادية المسكن أو جُنيبات. أعطانها الأصلية في المناخات الشبه الصحراوية وتخوم الصحاري للأمريكتين وجنوب أوروبا وشمال إفريقيا وجنوب آسيا. الأنواع ضُمت إلى هذه الأجناس: أملج (نبات)"
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#comment","Andrachne is a genus of flowering plants in the family Phyllanthaceae described by Linnaeus in 1753. It is one of eight genera in the tribe Poranthereae. They are monoecious herbs or subshrubs, native to semideserts and desert margins of the Americas, southern Europe, North Africa, and South Asia. Linnaeus took the name from Theophrastus, but it is not clear to which plant Theophrastus applied the name. Actually, the etymology of the genus name corresponds to the Ancient Greek word ἀνδράχνη (andrákhnē), meaning either ""common purslane"" (Portulaca oleracea) or ""wild strawberry"" (Fragaria vesca)."
"http://dbpedia.org/resource/Andrachne","http://www.w3.org/2000/01/rdf-schema#comment","Andrachne es un género de plantas con flores perteneciente a la familia Phyllanthaceae y el único género de la subtribu Andrachinae. Consiste en 22 especies.​​"
