"subject","predicate","object"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1960"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSouthAfrica"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/2000/01/rdf-schema#label","Sentinel News"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/2000/01/rdf-schema#comment","The Sentinel News is a local newspaper in the Hout Bay region of Cape Town, Western Cape, South Africa. The Sentinel was established in 1960. In 2010 they celebrated their 50th anniversary, marking it with a special edition."
"http://dbpedia.org/resource/Sentinel_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Cape_Town"
"http://dbpedia.org/resource/Sentinel_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_South_Africa"
"http://dbpedia.org/resource/Sentinel_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Sentinel_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/Sentinel_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1960"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageID",5544233
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageRevisionID",953468999
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Cape_Town"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_South_Africa"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hout_Bay"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1960"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentinelnews.com"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unhb"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7451324"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sentinel_News"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drssv"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-newspaper-stub"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/abstract","The Sentinel News is a local newspaper in the Hout Bay region of Cape Town, Western Cape, South Africa. The Sentinel was established in 1960. In 2010 they celebrated their 50th anniversary, marking it with a special edition."
"http://dbpedia.org/resource/Sentinel_News","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Sentinel_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sentinel_News?oldid=953468999&ns=0"
"http://dbpedia.org/resource/Sentinel_News","http://dbpedia.org/ontology/wikiPageLength",745
"http://dbpedia.org/resource/Sentinel_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sentinel_News"
