"subject","predicate","object"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEastAttica"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfAttica"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Lavreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Dimos Lavreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Lavreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Δήμος Λαυρεωτικής"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Lavreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Lawreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Lavreotikí"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#label","Лавреотики"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Lavreotiki (in greco moderno: Λαυρεωτική) è un comune della Grecia situato nella periferia dell'Attica (unità periferica dell'Attica Orientale) con 22.261 abitanti secondo i dati del censimento 2001. A seguito della riforma amministrativa detta piano Kallikratis in vigore dal gennaio 2011 che ha abolito le prefetture e accorpato numerosi comuni, la superficie del comune è ora di 176 km² e la popolazione è passata da 10.612 a 22.261 abitanti."
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Dimos Lavreotiki (engelska: Lavreotiki) är en kommun i Grekland. Den ligger i prefekturen Nomarchía Anatolikís Attikís och regionen Attika, i den sydöstra delen av landet, 40 km sydost om huvudstaden Aten. Antalet invånare är 25 102. Arean är 177 kvadratkilometer. Terrängen i Dimos Lavreotiki är huvudsakligen kuperad, men åt sydost är den platt."
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","La Lauréotique ou Lavreotikí (en grec moderne : Λαυρεωτική) est une région et une municipalité située à l'extrême sud-est de la péninsule de l'Attique dans le district régional d'Attique de l'Est. Son siège municipal se trouve dans le district communal de Lávrio (Laurion)."
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Lawreotiki (gr. Δήμος Λαυρεωτικής, Dimos Lawreotikis) – gmina w Grecji, w administracji zdecentralizowanej Attyka, w regionie Attyka, w jednostce regionalnej Attyka Wschodnia. Siedzibą gminy jest Lawrio. W 2011 roku liczyła 25 102 mieszkańców. Powstała 1 stycznia 2011 roku w wyniku połączenia dotychczasowych gmin Lawreotiki i Kieratea oraz wspólnoty Ajos Konstandinos."
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Ο Δήμος Λαυρεωτικής είναι δήμος της Περιφέρειας Αττικής ο οποίος συστάθηκε με το Πρόγραμμα Καλλικράτης και προήλθε από τη συνένωση των προϋπαρχόντων δήμων Λαυρεωτικής, Κερατέας και της κοινότητας Αγίου Κωνσταντίνου. Η έκταση του νέου Δήμου είναι 176.87 τ.χλμ και ο πληθυσμός του 25.102 κάτοικοι, σύμφωνα με την Απογραφή του 2011. Έδρα του δήμου είναι το Λαύριο. Το έμβλημα του Δήμου Λαυρεωτικής είναι ""μεταλλευτική κάμινος εκπέμπουσα καπνόν"" σύμφωνα με το Β.Δ. της 22 Νοεμβρίου 1891 (ΦΕΚ 333) ""Περί μετονομασίας του Δήμου Σουνιέων εις Δήμον Λαυρεωτικής και καθορισμού του εμβλήματος της σφραγίδος αυτού"".. Για περισσότερες πληροφορίες σχετικά με τη Λαυρεωτική, βλέπε στο αντίστοιχο λήμμα."
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Lavreotiki is a municipality at the southeasternnmost tip of the Attica peninsula in the Greek regional unit of East Attica. Its municipal seat is the town of Laurium (Lavrio). It is historically important as a significant ancient mining district, most notably in the villages of Laurium and Thorikos on the southeastern seaboard during the 6th, 5th, and 4th centuries BCE. As such it financed the wealth of Athens and the emergence of the Athenian Empire through the slave-powered mining efforts for silver and lead, beginning with the discovery of 2 deep-vein mining efforts during the 480's. Prior to that development, which at Themistocles urging in 483 BC led to the expansion of the Athenian fleet to 200 ships, only surface-mining was deployed as a technique for harvesting silver. More than 2"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Лавреотики́ (греч. Δήμος Λαυρεωτικής) — община (дим) в Греции, на юго-восточной оконечности Аттики. Входит в периферийную единицу Восточная Аттика в периферии Аттика. Омывается заливом Петалия на востоке и Эгейским морем на юге. Население общины — 25 102 человека по переписи 2011 года. Площадь — 175,798 квадратного километра. Плотность — 142,79 человека на квадратный километр. Административный центр — Лаврион. Димархом на местных выборах 2014 года выбран Димитриос Лукас (Δημήτριος Λουκάς)."
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2000/01/rdf-schema#comment","Lavreotiki (Grieks: Λαυρεωτική) is sedert 2011 een fusiegemeente (dimos) in de Griekse bestuurlijke regio (periferia) Attica. De drie deelgemeenten (dimotiki enotita) van de fusiegemeente zijn: 
* Agios Konstantinos of Agios Konstantinos Lavreotikis (Άγιος Κωνσταντίνος of Άγιος Κωνσταντίνος Λαυρεωτικής) 
* Keratea (Κερατέα) 
* Lavreotiki (Λαυρεωτική)"
"http://dbpedia.org/resource/Lavreotiki","http://xmlns.com/foaf/0.1/name","Λαυρεωτική"
"http://dbpedia.org/resource/Lavreotiki","http://xmlns.com/foaf/0.1/name","Lavreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://xmlns.com/foaf/0.1/homepage","https://www.lavreotiki.gr/"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/property/name","Lavreotiki"
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.71666717529297
"http://dbpedia.org/resource/Lavreotiki","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0666675567627
"http://dbpedia.org/resource/Lavreotiki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Dimos_Lavreotikis.svg"
"http://dbpedia.org/resource/Lavreotiki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Dimos_Lavreotikis.png"
"http://dbpedia.org/resource/Lavreotiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Attica"
"http://dbpedia.org/resource/Lavreotiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_East_Attica"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageID",3196061
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageRevisionID",1081646680
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoricus"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attica"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communities_and_Municipalities_of_Greece"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurium"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_East_Attica"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaki_Thalassa"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_Empire"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Lavreotiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attica_(region)"
