"subject","predicate","object"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/2000/01/rdf-schema#label","NOAAS George B. Kelez (R 441)"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/2000/01/rdf-schema#label","NOAAS George B. Kelez (R 441)"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/2000/01/rdf-schema#comment","NOAAS George B. Kelez (R 441), previously NOAAS George B. Kelez (CRS 41), was an American research vessel in commission in the National Oceanic and Atmospheric Administration (NOAA) fleet from 1972 to 1980. Prior to her NOAA career, she operated under the United States Fish and Wildlife Service′s Bureau of Commercial Fisheries from 1962 to 1970 as US FWS George B. Kelez and the National Marine Fisheries Service from 1970 to 1972 as NOAAS George B. Kelez (CRS 41)."
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://www.w3.org/2000/01/rdf-schema#comment","Le NOAAS George B. Kelez (R 441) était un navire océanographique de la flotte de la NOAA (National Oceanic and Atmospheric Administration) en service de 1972 à 1990. Auparavant il était un navire de surveillance halieutique de l'United States Fish and Wildlife Service (USFWS), sous le nom de RV George B. Kelez, de 1962 à 1970 et du National Marine Fisheries Service de 1970 à 1972"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/name","US FWS George B. Kelez"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/name","USNS AKL-30"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/name","NOAAS George B. Kelez"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/name","FS-400"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV_George_B._Kelez_USFWS_logo_on_stack.jpg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAAS_George_B._Kelez_(R_441).jpg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAAS_George_B._Kelez_(R_441)_starboard_quarter.jpg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAA_Flag.svg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Fish_and_Wildlife_Service.svg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV_George_B._Kelez.jpg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Decatur,_Alabama"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_381_coastal_freighters"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageID",58299490
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageRevisionID",1115481007
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Stream"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Point,_Mississippi"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_current"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Register"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhaden"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthic_zone"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Transport"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo,_Valle"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_gear"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Alaska"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_aircraft"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bothwell_Kelez"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_registry"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_ship"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedville,_Virginia"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_ecosystem"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hall_Center_for_Maritime_Training_and_Education"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lord"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_fishing"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_381_coastal_freighters"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NOAA_Flag.svg"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Protein_Corporation"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piney_Point,_Maryland"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Alaska"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Fisheries"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Goose"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_salmon"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_net"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Marine_Fisheries_Service"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoy"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trout"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak,_Alaska"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_Bay_Shipbuilding_and_Drydock_Company"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Alaska"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sea_Transportation_Service"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/NOAAS_George_B._Kelez_(R_441)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Fish_and_Wildlife_Service.svg"
