"subject","predicate","object"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfItaly"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerettaFirearms"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Beretta_AR70/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
