"subject","predicate","object"
"http://dbpedia.org/resource/Tuj_lub","http://www.w3.org/2000/01/rdf-schema#label","Tuj lub"
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/ontology/wikiPageID",62724004
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/ontology/wikiPageRevisionID",937718133
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_customs_and_culture"
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hmong_customs_and_culture"
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tuj_lub","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuj_lub?oldid=937718133&ns=0"
"http://dbpedia.org/resource/Tuj_lub","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Tuj_lub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuj_lub"
