"subject","predicate","object"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/2000/01/rdf-schema#label","Utkinton"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/2000/01/rdf-schema#label","Utkinton"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/2000/01/rdf-schema#label","Utkinton"
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/2000/01/rdf-schema#comment","Utkinton är en ort och tidigare civil parish i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 250 km nordväst om huvudstaden London. Antalet invånare är 706. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/2000/01/rdf-schema#comment","Utkinton – wieś w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester."
"http://dbpedia.org/resource/Utkinton","http://www.w3.org/2000/01/rdf-schema#comment","Utkinton is a village and former civil parish, now in the parishes of and Tarporley, in the unitary authority of Cheshire West and Chester and the ceremonial county of Cheshire, England. It is approximately 2 miles (3.2 km) north of Tarporley, 8 miles (13 km) west of Winsford and 9 miles (14 km) east of Chester. The upper part of Utkinton is known as 'Quarry Bank'. Utkinton is at the heart of the local farming community. The area is also on the Sandstone Trail. At the time of the 2001 census the population was 651, increasing to 706 by the 2011 census."
