"subject","predicate","object"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Ципріан Годебський (письменник)"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Годебский, Циприан (поэт)"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski (poet)"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski (pisarz)"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski (poet)"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski (poète)"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Cyprian Godebski"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian Godebski (1765 – Raszyn, 19 aprile 1809) è stato un poeta e scrittore polacco, padre di . Tomba di Cyprian Goebski nel cimitero Powązki, Varsavia"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian Godebski herbu Godziemba (ur. 1765 na Polesiu Wołyńskim, zm. 19 kwietnia 1809 w Raszynie) – pułkownik Wojska Polskiego, poeta i prozaik, redaktor tygodnika „Zabawy Przyjemne i Pożyteczne”, członek Towarzystwa Przyjaciół Nauk w Warszawie, wolnomularz; ojciec Franciszka Ksawerego, dziad rzeźbiarza Cypriana. Godebski zapoczątkował nurt literatury pozostającej w ścisłym związku z walką wyzwoleńczą, stworzył ideał żołnierza-poety."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian Godebski (1765 – 19 April 1809) was a Polish poet, novelist and father of writer Franciszek Ksawery. He was an outstanding poet of the so-called ""Legions Poetry""."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian Godebski, född 1765, död den 19 april 1809, var en polsk skald och , farfar till skulptören Cyprian Godebski. Godebski deltog såsom ""viceregent"" (ungefär motsvarande häradsskrivare) livligt i den nationella rörelsen, men måste efter Kosciuszkos nederlag fly till utlandet, där han verkade för bildandet av polska legioner under franska fanor. Som legionist blev han sårad i 1798, deltog som kapten under general Kniaziewicz i den så kallade Donau-legionen och stupade vid . (Hans hjältedöd besjöngs av Kazimierz Brodziński i ""Pole Kaszynskie"".) Bland hans skrifter, som utkom samlade 1821, märks soldatberättelsen Grenadyer-filosof (1805) och den patriotiska stridssången Wiersz do legionõw polskich (samma år)."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Циприан (Киприан) Годебский (польск. Cyprian Godebski; 1765, Волынское Полесье — 19 апреля 1809, Рашин) — польский поэт и прозаик, участник наполеоновских войн, полковник армии герцогства Варшавского, редактор, переводчик."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian Godebski (1765 – 19 April 1809) adalah seorang penyair, novelis asal Polandia dan ayah dari penulis . Dia adalah seorang penyair yang luar biasa dari kelompok yang disebut ""Legiun Puisi"". Dari 1798 hingga 1801, Godebski bertugas di Legiun Polandia. Bersama dengan dari 1803 hingga 1806, mereka menjadi penerbit dan editor almanak ""Zabawy Przyjemne i Pozyteczne"". Sejak 1805 ia menjadi anggota . Pada 1806, Godebski bergabung dengan cabang Kadipaten Warsawa; dia kecewa dengan kebijakan Napoleon terhadap Polandia. Godebski meninggal dalam Pertempuran Raszyn pada tahun 1809."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Ципріан Годебський (пол. Cyprian Godebski, 1765 — 19 квітня 1809) — польський поет, перекладач, публіцист, військовий діяч."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian Godebski, né en 1765 et mort le 19 avril 1809 à Raszyn, est un officier, poète et nouvelliste polonais, père de (en)."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Cyprian GODEBSKI blazono Godziemba (naskiĝis en 1765 sur Volinia Polesio, mortis la 19-an de aprilo 1809 en Raszyn (proksime al Pruszków) estis kolonelo de Pola Armeo, poeto kaj prozisto, redaktoro de la unua literatura revuo Zabawy Przyjemne i Pożyteczne (Amuzoj Plezuraj kaj Utilaj), membro de Varsovia Societo de Scienc-Amikoj, framasono; la patro de retorikisto Franciszek Ksawery, la avo de skulptisto Cyprian. Godebski komencis literatur-direkton strikte ligitan kun liberiga batalo, kreis la idealon de soldato-poeto."
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://xmlns.com/foaf/0.1/name","Cyprian Godebski"
"http://dbpedia.org/resource/Cyprian_Godebski_(poet)","http://dbpedia.org/property/name","Cyprian Godebski"
