"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/2000/01/rdf-schema#label","Lisa Daugaard"
"http://dbpedia.org/resource/Lisa_Daugaard","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Daugaard (born 1965/1966) is an American criminal justice reform activist. She is the director of the nonprofit organization Public Defender Association and a commissioner of the Community Police Commission in Seattle. She received a 2019 MacArthur Fellowship for her criminal justice reform work."
"http://dbpedia.org/resource/Lisa_Daugaard","http://xmlns.com/foaf/0.1/name","Lisa Daugaard"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/property/name","Lisa Daugaard"
"http://dbpedia.org/resource/Lisa_Daugaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisa_Daugaard_for_Community_Police_Commission_2016.jpg"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Seattle"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Lisa_Daugaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_Liberties_Union_people"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageID",61891111
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageRevisionID",1065010573
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Seattle_WTO_protests"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Law_School_alumni"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lawyers"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_refugees_held_at_the_Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinvestment_from_South_Africa"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Seattle"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Lisa_Daugaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
