"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2000/01/rdf-schema#label","Films based on The Last of the Mohicans"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_and_Indian_War_films"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_James_Fenimore_Cooper"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_historical_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on The Last of the Mohicans"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://dbpedia.org/ontology/wikiPageID",33838792
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://dbpedia.org/ontology/wikiPageRevisionID",1035920721
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Films_based_on_The_Last_of_the_Mohicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_The_Last_of_the_Mohicans?oldid=1035920721&ns=14"
