"subject","predicate","object"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/2000/01/rdf-schema#label","ITV news shows"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ITV_(TV_network)_series_by_genre"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ITN"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_television_news_shows"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/2004/02/skos/core#prefLabel","ITV news shows"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://dbpedia.org/ontology/wikiPageID",6163684
"http://dbpedia.org/resource/Category:ITV_news_shows","http://dbpedia.org/ontology/wikiPageRevisionID",1073832408
"http://dbpedia.org/resource/Category:ITV_news_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:ITV_news_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ITV_news_shows?oldid=1073832408&ns=14"
