"subject","predicate","object"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarTrekLocations"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plain109393605"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsOnMars"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCratersOnMars"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","乌托邦平原"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","ユートピア平原"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Равнина Утопия"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Рівнина Утопія"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","يوتوبيا بلانيشيا"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Utopia Planitia"
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#comment","Равнина Утопия (лат. Utopia Planitia) — округлая низменность диаметром около 3300 км в восточной части северного полушария Марса. Получила имя тёмной детали альбедо Утопия, названной Джованни Скиапарелли в честь Утопии Томаса Мора. Это название было утверждено Международным астрономическим союзом в 1973 году. На севере равнина Утопия примыкает к Великой Северной равнине. На её юго-западном краю находится равнина Исиды, а в юго-восточном — нагорье Элизий. Как и другие северные низменности Марса, она имеет равнинный рельеф с низким числом кратеров. Толщина коры под ней сильно уменьшена."
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#comment","Utopia Planitia est une vaste plaine de la planète Mars s'étendant dans l'hémisphère nord sur environ 3 200 km et centrée par 49,7° N et 118° E dans les quadrangles de Casius et de Cebrenia. Elle a été nommée en référence au , dans l'Antarctique."
"http://dbpedia.org/resource/Utopia_Planitia","http://www.w3.org/2000/01/rdf-schema#comment","Utopia Planitia (Greek and Latin: ""Nowhere Land Plain"") is a large plain within Utopia, the largest recognized impact basin on Mars and in the Solar System with an estimated diameter of 3300 km. It is the Martian region where the Viking 2 lander touched down and began exploring on September 3, 1976, and the Zhurong rover touched down on 14 May, 2021, as a part of the Tianwen-1 mission. It is located at the antipode of Argyre Planitia, centered at 46°42′N 117°30′E﻿ / ﻿46.7°N 117.5°E. It is also in the Casius quadrangle, Amenthes quadrangle, and the Cebrenia quadrangle of Mars."
