"subject","predicate","object"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2000/01/rdf-schema#label","Protocheirodon"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2000/01/rdf-schema#label","Protocheirodon"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2000/01/rdf-schema#comment","Protocheirodon pi, is a South American species of fish in the family Characidae found in Amazonas-Solimões, Purus, Madeira and Ucayali rivers. This species is the only member of its genus."
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2000/01/rdf-schema#comment","Protocheirodon pi, mais conhecido como Crystal Tetra é uma espécie sul-americana de peixe da família Characidae encontrada nos rios Amazonas - Solimões, Purus, Madeira e Ucayali . Esta espécie é o único membro de seu gênero . Por ser bem distribuído pela Amazônia, tanto no Brasil como em outros países como Peru e Colômbia, não há registros de que o Protocheirodon pi corra risco de extinção."
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/name","Protocheirodon pi"
"http://dbpedia.org/resource/Protocheirodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1978"
"http://dbpedia.org/resource/Protocheirodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_South_America"
"http://dbpedia.org/resource/Protocheirodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Protocheirodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characidae"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageID",50962212
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageRevisionID",1010548857
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purus_River"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus_(biology)"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cláudio_de_Oliveira"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Francelino_de_Melo"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira_River"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peter_Vari"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1978"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_South_America"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characidae"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characidae"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ucayali"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Solimões"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25221805"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NeVq"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protocheirodon"
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protocheirodon"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Characiformes-stub"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/parentAuthority","Vari, B. F. Melo & C. de Oliveira, 2016"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/synonyms","Leptagoniates pi (Vari, 1978)"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/property/taxon","Protocheirodon pi"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/abstract","Protocheirodon pi, mais conhecido como Crystal Tetra é uma espécie sul-americana de peixe da família Characidae encontrada nos rios Amazonas - Solimões, Purus, Madeira e Ucayali . Esta espécie é o único membro de seu gênero . Por ser bem distribuído pela Amazônia, tanto no Brasil como em outros países como Peru e Colômbia, não há registros de que o Protocheirodon pi corra risco de extinção."
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/abstract","Protocheirodon pi, is a South American species of fish in the family Characidae found in Amazonas-Solimões, Purus, Madeira and Ucayali rivers. This species is the only member of its genus."
"http://dbpedia.org/resource/Protocheirodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protocheirodon?oldid=1010548857&ns=0"
"http://dbpedia.org/resource/Protocheirodon","http://dbpedia.org/ontology/wikiPageLength",1257
"http://dbpedia.org/resource/Protocheirodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protocheirodon"
