"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminariesAndTheologicalCollegesInCanada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInCanada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1936"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2000/01/rdf-schema#label","Saint Vladimir's College"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2000/01/rdf-schema#comment","Saint Vladimir's is a former Ukrainian Catholic minor seminary in Roblin, Manitoba."
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Saint_Vladimir's_Orthodox_Theological_Seminary"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/name","Saint Vladimir's"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.22809982299805
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.3524017333984
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1936"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Catholic_Church_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-Canadian_culture_in_Manitoba"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageID",17662278
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageRevisionID",1077043595
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Volodymyr_Kyiv_University"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roblin,_Manitoba"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Volodymyr's_Ukrainian_Orthodox_Cathedral_(Toronto)"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1936"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_seminary"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Greek_Catholic_Church"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Volodymyr_Museum"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Catholic_Church_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Rite"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian-Canadian_culture_in_Manitoba"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redemptorist"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAcr"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p2tb"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147684032"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7402309"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint_Vladimir's_College"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba-school-stub"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UkrainianGreekCatholic-stub"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-university-stub"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/province","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Ukrainian_Greek_Catholic_Church"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Roblin,_Manitoba"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/established",1936
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.georss.org/georss/point","51.2281 -101.3524"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/abstract","Saint Vladimir's is a former Ukrainian Catholic minor seminary in Roblin, Manitoba."
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://schema.org/sameAs","http://viaf.org/viaf/147684032"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint_Vladimir's_College?oldid=1077043595&ns=0"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://dbpedia.org/ontology/wikiPageLength",3505
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint_Vladimir's_College"
"http://dbpedia.org/resource/Saint_Vladimir's_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.3524017334 51.228099822998)"
