"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/2000/01/rdf-schema#label","Russian sportspeople of Georgian descent"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_of_Georgian_descent"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_sportspeople_of_Caucasus_descent"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_sportspeople_of_European_descent"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Russian sportspeople of Georgian descent"
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://dbpedia.org/ontology/wikiPageID",70057724
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1071509717
"http://dbpedia.org/resource/Category:Russian_sportspeople_of_Georgian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_sportspeople_of_Georgian_descent?oldid=1071509717&ns=14"
