"subject","predicate","object"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/2000/01/rdf-schema#label","2011 BDO Canadian Open of Curling (January)"
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 BDO Canadian Open of Curling was held from January 26–30 at the General Motors Centre in Oshawa, Ontario. This event was the third men's Grand Slam event in the 2010-11 curling season. The purse for this event was CAD$100,000. 18 men's teams will be playing for eight quarterfinal spots in a round-robin competition. Mike McEwen won his second Grand Slam of the season in an extra-end win over Glenn Howard in the final."
"http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(January)","http://dbpedia.org/property/name",2011
