"subject","predicate","object"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenPoliticalParties"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1990"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Partido Ecologista Rumano"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Parti écologiste roumain"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Partit Ecologista de Romania"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Partito Ecologista Romeno"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Rumunská ekologická strana"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Roemeense Ecologische Partij"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ecologist Party of Romania"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Partio Ekologiista Rumana"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","El Partit Ecologista de Romania (romanès Partidul Ecologist Român, PER) és un partit polític de Romania d'ideologia ecologista. Fou fundat el 1978 pel professor Petre Metanie com a organització d'oposició al règim comunista de Nicolae Ceauşescu, especialment contra la política de creixement econòmic indiscriminat sense tenir en compte les conseqüències ecològiques. En la dècada dels setanta havia nascut un gran nombre de nens malformats degut als alts nivells de contaminació química a l'aire, l'aigua i als aliments. La fauna també va patir enormement a causa de les preses construïdes en el camí de la migració natural dels peixos, i hi va haver danys a les poblacions de senglars, cérvols i aus. El 1978 van enviar una carta denunciant aquests fets a Radio Free Europe, però no es va llegir."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","The Romanian Ecologist Party (Romanian: Partidul Ecologist Român, PER) is a formerly ecologist and currently mostly conservative and green conservative political party in Romania. Without parliamentary representation, it is one of the microparties still active in the country with some representatives elected in the local administration (i.e. a few mayors and county councillors and 210 local councillors), especially in Râmnicu Vâlcea and Vâlcea County, where it is ranked third behing the National Liberal Party (PNL) and the Social Democratic Party (PSD), Romania's two largest parties. Previously, it collaborated with the Green Party (PV) in the 2008 legislative elections."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti écologiste roumain (en roumain : Partidul Ecologist Român) est un parti politique roumain, non membre du Parti vert européen, créé en 1990. Le parti obtient 9 élus aux élections législatives roumaines de 1990 avec un peu plus d'un pour cent des voix. Il faudra attendre 2020 pour que le parti dépassse à nouveau ce seuil."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Rumunská ekologická strana (rumunsky Federația Ecologistă din România nebo Partidul Ecologist Român) je mimoparlamentní rumunská politická strana zaměřená na prosazování ochrany životního prostředí. Byla vytvořena v březnu 2003 sjednocením několika menších „zelených“ stran. Současným předsedou je . Je členem Evropské strany zelených."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Roemeense Ecologische Partij (Roemeens:Partidul Ecologist Român - PER) is Roemeense politieke partij. De partij werd als groep opgericht door uit Bacau in 1978. Op 16 januari 1990 werd de partij officieel geregistreerd door . Hij werd op 20 april van datzelfde jaar opgevolgd door . Bij de verkiezingen van 1990 wist men 1.69% van de stemmen voor het parlement te behalen en 1.38%, 8 zetels, voor de senaat. Bij de verkiezingen van 2004 wist men eveneens geen zetel te behalen in het parlement. Bij de Europese verkiezingen van 2014 wist de PER geen zetels te behalen."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Ecologista Romeno (in rumeno Partidul Ecologist Român - PER) è un partito politico romeno ecologista-liberale fondato nel 1978."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","La partio Partio Ekologiista Rumana (PER) - rumane Partidul Ecologist Român - estas nacia ekologia-alternativa politika partio en Rumanio. Ĝi fondiĝis dum la jaro 1978, do estas inter la plej aĝaj verdaj partioj de Eŭropo, kaj komence estis politika organizo opozicia al la tiama komunisma reĝimo de senbremsa ekonomia kreskado sen konsidero de ekologiaj damaĝoj. La partia fondinto, la instruisto Petre Metanie, estis konstante observata de la ŝtata sekreta servo Securitate, sed ĉar la anoj de la sekreta servo ankaŭ suferis je la granda media pulucio de la lando kaj iugrade simpatiis, li neniam estis enkarcerigita. Dum decembro 1989, kadre de la ĝermanta ekdemokratiigo de la ŝtato, la organizo leĝe registriĝis kiel politika partio."
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Ecológico Rumano ( PER ) es un partido político de Rumanía, fundado el 16 de enero de 1990 . ​ ​"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://xmlns.com/foaf/0.1/name","Romanian Ecologist Party"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://xmlns.com/foaf/0.1/name","Partidul Ecologist Român"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://xmlns.com/foaf/0.1/homepage","http://www.per.ro/"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://dbpedia.org/property/name","Romanian Ecologist Party"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecologist_Party_of_Romania_logo.png"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Romania"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_parties_in_Romania"
"http://dbpedia.org/resource/Ecologist_Party_of_Romania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_Romania"
