"subject","predicate","object"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishActivists"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/2000/01/rdf-schema#label","Julius De Geyter"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/2000/01/rdf-schema#label","Julius de Geyter"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/2000/01/rdf-schema#label","Julius De Geyter"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/2000/01/rdf-schema#comment","Julius De Geyter (Lede, 25 April 1830 – Antwerp, 18 February 1905) was a Flemish writer born in Lede, Belgium. He started his career as a teacher and journalist. In 1874, he became director of the Bank van Lening in Antwerp. Together with J.F.J. Heremans and E. Zetternam he founded the literary illustrated magazine ""De Vlaamsche School"", which existed from 1855 until 1862. Together with his friend Julius Vuylsteke he was one of the most important political poets of his time and he was one of the leaders of the Flemish movement. Julius De Geyter is the author of many romantic and political poems, which were mostly rhetorical and sometimes anticlerical. He wrote also to the texts of several cantatas of Peter Benoit, such as the Rubenscantate in 1877. In 1874, he also rewrote the text of Rein"
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/2000/01/rdf-schema#comment","Julius De Geyter (Lede, 25 april 1830 - Antwerpen, 18 februari 1905) was een Vlaams journalist en schrijver."
"http://dbpedia.org/resource/Julius_de_Geyter","http://www.w3.org/2000/01/rdf-schema#comment","Julius De Geyter és un periodista i escriptor flamenc que va néixer a Lede (Bèlgica) el 25 d'abril de 1830. Morí el 18 de febrer 1905 a Anvers."
"http://dbpedia.org/resource/Julius_de_Geyter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_De_Geyter.gif"
"http://dbpedia.org/resource/Julius_de_Geyter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Julius_de_Geyter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Julius_de_Geyter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Flanders"
"http://dbpedia.org/resource/Julius_de_Geyter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Julius_de_Geyter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_activists"
"http://dbpedia.org/resource/Julius_de_Geyter","http://dbpedia.org/ontology/wikiPageID",8719285
"http://dbpedia.org/resource/Julius_de_Geyter","http://dbpedia.org/ontology/wikiPageRevisionID",1033867880
"http://dbpedia.org/resource/Julius_de_Geyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lede,_Belgium"
"http://dbpedia.org/resource/Julius_de_Geyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Julius_de_Geyter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julius_De_Geyter.gif"
