"subject","predicate","object"
"http://dbpedia.org/resource/Georgina_Waylen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgina_Waylen","http://www.w3.org/2000/01/rdf-schema#label","Georgina Waylen"
"http://dbpedia.org/resource/Georgina_Waylen","http://www.w3.org/2000/01/rdf-schema#comment","Georgina Nicola Alexandra Waylen, FBA, FAcSS (born 1959) is a British political scientist, specialising in comparative politics, political economy, and gender and politics. Since April 2012, she has been Professor of Politics at the University of Manchester. She previously taught at the University of Sheffield, the University of Salford and the University of East Anglia. She was a visiting scholar at the Minda de Gunzburg Center for European Studies, Harvard University from 2016 to 2017, and has been a visiting professor in the Department of Gender Studies at the London School of Economics since 2018."
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_studies_academics"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_political_scientists"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_educators"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_economists"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Huddersfield"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_political_scientists"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Salford"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Georgina_Waylen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Sheffield"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageID",61157068
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageRevisionID",1070801181
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_educators"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Polytechnic"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_National_Academic_Awards"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_politics"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_political_scientists"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Political_Science_Association"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_studies_academics"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Salford"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_thesis"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Schuck_Award"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_economists"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_economy"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_scientist"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visiting_scholar"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Huddersfield"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Salford"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_studies"
"http://dbpedia.org/resource/Georgina_Waylen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
