"subject","predicate","object"
"http://dbpedia.org/resource/Denmark-Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Denmark-Norway","http://www.w3.org/2000/01/rdf-schema#label","Denmark-Norway"
"http://dbpedia.org/resource/Denmark-Norway","http://dbpedia.org/ontology/wikiPageID",21487086
"http://dbpedia.org/resource/Denmark-Norway","http://dbpedia.org/ontology/wikiPageRevisionID",469898292
"http://dbpedia.org/resource/Denmark-Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark–Norway"
"http://dbpedia.org/resource/Denmark-Norway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Denmark–Norway"
"http://dbpedia.org/resource/Denmark-Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Denmark-Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denmark-Norway?oldid=469898292&ns=0"
"http://dbpedia.org/resource/Denmark-Norway","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Denmark-Norway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denmark-Norway"
